#timestamp,LO_Frequency,Hit,StdDev 
1567810815.2,286046999.3,N
1567810835.0,286046998.9,N
1567810835.9,286046998.9,N
1567810855.8,286046996.6,Y
1567810875.6,286046999.3,P
1567810895.4,286046999.0,P
1567810945.3,286046998.6,E
1567810955.2,286047000.4,N
1567810975.1,286047002.8,P
1567810976.0,286047002.8,N
1567810995.8,286047002.8,N
1567811015.6,286047002.7,N
1567811035.5,286046999.7,N
1567811055.3,286046999.7,N
1567811075.2,286047000.1,N
1567811095.9,286046999.7,N
1567811115.7,286047000.0,N
1567811135.6,286047000.2,N
1567811155.4,286047000.6,N
1567811175.3,286047000.6,N
1567811195.1,286047001.0,N
1567811196.0,286047001.0,N
1567811215.8,286047001.1,N
1567811235.7,286047000.7,N
1567811255.5,286047000.4,N
1567811275.3,286047000.3,N
1567811295.2,286047000.8,N
1567811315.0,286047000.4,N
1567811315.9,286047000.4,N
1567811335.8,286047000.3,N
1567811355.6,286047000.4,N
1567811375.4,286046999.8,N
1567811395.3,286047000.0,N
1567811415.1,286047002.3,N
1567811435.9,286047001.7,N
1567811455.7,286047002.6,N
1567811475.5,286047001.5,N
1567811495.4,286047004.0,Y
1567811515.2,286047002.0,P
1567811535.1,286047002.0,P
1567811536.0,286047002.0,P
1567811555.8,286047004.4,Y
1567811575.6,286047002.7,P
1567811595.5,286047000.0,N
1567811615.3,286047002.7,N
1567811635.2,286047002.7,N
1567811655.9,286047000.0,N
1567811675.7,286047000.3,N
1567811695.6,286047000.5,N
1567811715.4,286047000.5,N
1567811735.2,286046999.7,N
1567811755.1,286046999.8,N
1567811756.0,286046999.8,N
1567811775.8,286047000.3,N
1567811795.7,286047000.3,N
1567811815.5,286047000.5,N
1567811835.3,286046999.9,N
1567811855.2,286047000.5,N
1567811875.0,286047001.2,N
1567811875.9,286047001.2,N
1567811895.8,286047001.2,N
1567811915.6,286046998.2,N
1567811935.4,286046998.1,N
1567811955.3,286046998.2,N
1567811975.1,286047001.1,N
1567811995.8,286046998.4,N
1567812015.7,286046998.9,N
1567812035.5,286046999.0,N
1567812055.4,286046998.9,N
1567812075.2,286046999.0,N
1567812095.0,286046999.3,N
1567812095.9,286046999.3,N
1567812115.8,286046998.9,N
1567812135.6,286046999.4,N
1567812155.5,286046996.5,Y
1567812175.3,286046999.5,P
1567812195.1,286046996.6,P
1567812215.9,286046996.9,N
1567812235.7,286046997.0,N
1567812255.5,286046999.3,N
1567812275.4,286046998.8,N
1567812295.2,286046999.6,N
1567812315.1,286046999.0,N
1567812316.0,286046999.0,N
1567812335.8,286047001.2,N
1567812355.6,286046998.9,N
1567812375.5,286046998.7,N
1567812395.3,286046999.4,N
1567812415.1,286046999.3,N
1567812435.9,286046999.6,N
1567812455.7,286046997.0,N
1567812475.6,286046996.9,N
1567812495.4,286046996.7,N
1567812515.2,286046999.6,N
1567812535.1,286046996.9,N
1567812536.0,286046996.9,N
1567812555.8,286046997.6,N
1567812575.7,286046996.7,N
1567812595.5,286046996.7,N
1567812615.3,286046996.8,N
1567812635.2,286046997.4,N
1567812655.0,286046997.2,N
1567812655.9,286046997.2,N
1567812675.7,286046997.5,N
1567812695.6,286046998.0,N
1567812715.4,286046997.6,N
1567812735.3,286046997.7,N
1567812755.1,286046997.1,N
1567812756.0,286046997.1,N
1567812775.8,286046995.5,Y
1567812795.7,286046999.1,P
1567812815.5,286046999.3,N
1567812835.4,286046998.6,N
1567812855.2,286046998.4,Y
1567812875.0,286047000.8,P
1567812875.9,286047000.8,N
1567812895.8,286047000.4,N
1567812915.6,286047000.9,N
1567812935.5,286047000.8,N
1567812955.3,286046998.6,N
1567812975.1,286046998.5,N
1567812995.9,286046998.5,N
1567813015.7,286046998.3,N
1567813035.5,286046998.1,N
1567813055.4,286047001.0,N
1567813075.2,286047001.2,N
1567813095.1,286046998.1,N
1567813096.0,286046998.1,N
1567813115.8,286047000.6,N
1567813135.6,286047000.8,N
1567813155.5,286047000.6,N
1567813175.3,286047001.2,N
1567813195.2,286047000.9,N
1567813215.9,286047000.1,N
1567813235.7,286047000.7,N
1567813255.6,286047000.0,N
1567813275.4,286047000.5,N
1567813295.3,286047000.1,N
1567813315.1,286047002.7,N
1567813335.8,286047002.6,N
1567813355.7,286047002.6,N
1567813375.5,286047002.4,N
1567813395.4,286047002.8,N
1567813415.2,286047002.3,N
1567813435.0,286047003.9,N
1567813435.9,286047003.9,N
1567813455.8,286047002.2,N
1567813475.6,286047002.1,N
1567813495.4,286047004.4,N
1567813515.3,286047001.6,N
1567813535.1,286047002.6,N
1567813555.9,286047002.1,N
1567813575.7,286047002.2,N
1567813595.5,286046999.7,N
1567813615.4,286047000.2,N
1567813635.2,286046999.9,N
1567813655.1,286047000.5,N
1567813656.0,286047000.5,N
1567813675.8,286046999.9,N
1567813695.6,286047000.1,N
1567813715.5,286047000.2,N
1567813735.3,286047001.5,N
1567813755.2,286047001.5,N
1567813775.9,286047002.1,N
1567813795.7,286047002.2,N
1567813815.6,286046999.8,N
1567813835.4,286047001.9,N
1567813855.2,286047001.9,N
1567813875.1,286047001.9,N
1567813876.0,286047001.9,N
1567813895.8,286046999.8,N
1567813915.7,286047000.9,N
1567813935.5,286047000.1,N
1567813955.3,286047002.7,N
1567813975.2,286047002.5,N
1567813995.5,286047002.7,N
1567814015.3,286047002.2,N
1567814035.1,286047001.5,N
1567814055.9,286047002.4,N
1567814075.7,286047002.8,N
1567814095.6,286046999.9,N
1567814115.4,286047002.5,N
1567814135.2,286047001.9,N
1567814155.1,286047002.1,N
1567814156.0,286047002.1,N
1567814175.8,286047002.1,N
1567814195.7,286047002.6,N
1567814215.5,286047001.4,N
1567814235.4,286047001.8,N
1567814255.2,286047004.3,Y
1567814275.0,286046999.7,P
1567814275.9,286046999.7,N
1567814295.8,286046999.9,N
1567814315.6,286047000.0,N
1567814335.5,286047002.0,N
1567814355.3,286047002.8,N
1567814375.1,286046999.8,N
1567814395.9,286047002.3,N
