#timestamp,LO_Frequency,Hit,StdDev 
1457780415.9,286046995.3,N
1457780435.7,286046995.3,N
1457780455.5,286046999.5,N
1457780475.4,286046999.9,N
1457780495.2,286046997.1,N
1457780515.0,286046998.0,N
1457780515.9,286046998.0,N
1457780535.8,286046997.9,N
1457780555.6,286046995.6,N
1457780575.4,286046996.0,N
1457780595.3,286046995.0,N
1457780615.1,286046996.5,N
1457780616.0,286046996.5,N
1457780635.8,286046997.0,N
1457780655.7,286046997.3,N
1457780675.5,286047002.4,N
1457780695.3,286046996.5,N
1457780715.1,286046996.8,N
1457780735.9,286046996.3,N
1457780755.7,286046993.1,Y
1457780775.6,286046997.1,P
1457780795.4,286047000.9,P
1457780815.2,286047000.2,N
1457780835.0,286047004.3,N
1457780836.0,286047004.3,N
1457780855.8,286047004.3,N
1457780875.6,286047001.3,N
1457780895.4,286047003.1,N
1457780915.3,286047001.4,N
1457780935.1,286047002.1,N
1457780955.8,286047002.5,N
1457780975.7,286047002.8,N
1457780995.5,286047000.2,N
1457781015.3,286046999.6,N
1457781035.2,286046995.0,N
1457781055.9,286046995.4,N
1457781075.7,286046997.8,N
1457781095.6,286046998.4,N
1457781115.4,286046998.1,N
1457781135.2,286047000.7,N
1457781155.0,286046998.5,N
1457781156.0,286046998.5,N
1457781175.8,286047000.2,N
1457781195.6,286047000.4,N
1457781215.4,286047000.9,N
1457781235.3,286046999.4,N
1457781255.1,286046995.7,N
1457781275.8,286046998.5,N
1457781295.7,286046998.7,N
1457781315.5,286047004.1,N
1457781335.3,286047001.3,N
1457781355.2,286047004.0,N
1457781375.9,286047003.4,N
1457781395.7,286047006.9,N
1457781415.6,286047008.2,N
1457781435.4,286047007.2,N
1457781455.2,286047004.7,N
1457781475.0,286047003.7,N
1457781476.0,286047003.7,N
1457781495.8,286047005.7,N
1457781515.6,286047006.4,N
1457781535.4,286047005.2,N
1457781555.3,286047008.5,N
1457781575.1,286047008.8,N
1457781595.8,286047003.0,N
1457781615.7,286047005.0,N
1457781635.5,286047003.0,N
1457781655.3,286047005.7,N
1457781675.2,286047006.8,N
1457781695.9,286047010.6,Y
1457781715.7,286047006.2,P
1457781735.6,286047006.6,P
1457781755.4,286047007.6,P
1457781775.2,286047007.6,Y
1457781795.1,286046998.6,P
1457781796.0,286046998.6,N
1457781815.8,286047000.4,N
1457781835.6,286046997.3,N
1457781855.5,286046999.5,N
1457781875.3,286046998.1,N
1457781895.1,286046999.9,N
1457781915.9,286046998.7,N
1457781935.7,286047000.3,N
1457781955.5,286047004.2,N
1457781975.4,286047003.9,N
1457781995.2,286047004.4,N
1457782015.0,286047007.1,N
1457782015.9,286047007.1,N
1457782035.8,286047011.6,Y
1457782055.6,286047010.3,P
1457782075.4,286047013.3,P
1457782095.3,286047010.9,N
1457782115.1,286047009.7,N
1457782116.0,286047009.7,N
1457782135.8,286047007.7,N
1457782155.6,286047007.9,N
1457782175.5,286047006.7,N
1457782195.3,286047005.0,N
1457782215.1,286047006.6,N
1457782235.9,286047005.0,N
1457782255.7,286047006.6,N
1457782275.5,286047007.3,N
1457782295.4,286047009.2,Y
1457782315.2,286047001.3,P
1457782335.0,286047005.2,N
1457782335.9,286047005.2,N
1457782355.8,286047006.2,N
1457782375.6,286047009.9,Y
1457782395.4,286047006.9,P
1457782415.3,286047001.5,N
1457782435.1,286046998.1,N
1457782455.8,286047002.4,N
1457782475.7,286046997.9,N
1457782495.5,286046997.2,N
1457782515.3,286046996.1,N
1457782535.2,286046997.8,N
1457782555.9,286046997.8,N
1457782575.7,286046996.1,N
1457782595.5,286046997.6,N
1457782615.4,286046996.0,N
1457782635.2,286046988.5,Y
1457782655.1,286046988.8,P
1457782656.0,286046988.8,N
1457782675.8,286046990.2,N
1457782695.6,286046989.0,N
1457782715.4,286046988.8,N
1457782735.3,286046989.7,N
1457782755.1,286046993.2,N
1457782775.8,286046992.4,N
1457782795.7,286046996.1,N
1457782815.5,286047001.1,N
1457782835.3,286047000.5,N
1457782855.2,286046996.7,N
1457782875.9,286046997.5,N
1457782895.7,286046998.1,N
1457782915.6,286047000.8,N
1457782935.4,286047002.4,N
1457782955.2,286047003.7,N
1457782975.0,286047000.1,N
1457782976.0,286047000.1,N
1457782995.8,286047000.6,N
1457783015.6,286047001.1,N
1457783035.4,286047003.8,N
1457783055.3,286047001.6,N
1457783075.1,286046998.3,N
1457783095.8,286047001.2,N
1457783115.7,286047004.3,N
1457783135.5,286047005.3,N
1457783155.3,286047010.0,N
1457783175.2,286047007.7,N
1457783195.9,286047011.2,N
1457783215.7,286047011.5,N
1457783235.6,286047008.3,N
1457783255.4,286047008.2,N
1457783275.2,286047006.1,N
1457783295.1,286047008.5,N
1457783296.0,286047008.5,N
1457783315.8,286047007.4,N
1457783335.6,286047004.9,N
1457783355.4,286047004.6,N
1457783375.3,286047009.8,N
1457783395.1,286047011.8,N
1457783415.8,286047013.2,N
1457783435.7,286047017.0,Y
1457783455.5,286047011.6,P
1457783475.3,286047008.8,N
1457783495.2,286047008.1,N
1457783515.0,286047011.2,Y
1457783515.9,286047011.2,P
1457783535.8,286047004.1,N
1457783555.6,286047005.6,N
1457783575.4,286047004.0,N
1457783595.2,286047001.2,N
1457783615.1,286046996.8,N
1457783616.0,286046996.8,N
1457783635.8,286047000.5,N
1457783655.6,286046999.2,N
1457783675.5,286046995.5,N
1457783695.3,286046995.9,N
1457783715.1,286046993.8,N
1457783735.9,286046991.9,N
1457783755.7,286046993.2,N
1457783775.5,286046995.3,N
1457783795.4,286046997.1,N
1457783815.2,286046995.1,N
1457783835.0,286046993.5,N
1457783835.9,286046993.5,N
1457783855.7,286046996.0,N
1457783875.6,286046997.9,N
1457783895.4,286046997.5,N
1457783915.2,286046996.2,N
1457783935.1,286046995.6,N
1457783936.0,286046995.6,N
1457783955.8,286046996.1,N
1457783975.6,286046995.1,N
1457783995.5,286046994.0,N
