#timestamp,LO_Frequency,Hit,StdDev 
1591822815.4,286047004.2,Y
1591822835.3,286047000.0,P
1591822855.1,286047000.0,N
1591822875.9,286047002.7,P
1591822895.7,286047002.3,N
1591822915.5,286047002.5,N
1591822935.4,286047000.1,N
1591822955.2,286047001.6,N
1591822975.0,286047001.4,N
1591822975.9,286047001.4,N
1591822995.8,286047002.0,N
1591823015.6,286047002.0,N
1591823035.5,286047001.3,N
1591823055.3,286047001.9,N
1591823075.1,286047002.1,N
1591823095.9,286047002.2,N
1591823115.7,286047004.4,Y
1591823135.5,286046999.8,P
1591823155.4,286046999.7,N
1591823175.2,286047000.2,N
1591823195.1,286047002.3,Y
1591823196.0,286047002.3,P
1591823215.8,286046999.9,N
1591823235.6,286046999.8,N
1591823255.5,286047000.6,N
1591823275.3,286047000.6,N
1591823295.1,286047001.2,N
1591823315.9,286046998.7,N
1591823335.7,286046998.9,N
1591823355.6,286046997.0,N
1591823375.4,286046998.9,N
1591823395.2,286046999.3,N
1591823415.1,286046996.5,N
1591823416.0,286046996.5,N
1591823435.8,286046996.5,N
1591823455.6,286046996.5,N
1591823475.5,286046998.7,N
1591823495.3,286046999.3,N
1591823515.2,286046997.2,N
1591823535.9,286046997.4,N
1591823555.7,286046995.4,N
1591823575.6,286046999.2,N
1591823595.4,286046998.8,N
1591823615.2,286046998.9,N
1591823635.1,286046999.4,N
1591823636.0,286046999.4,N
1591823655.8,286046999.6,N
1591823675.7,286046997.8,N
1591823695.5,286046994.1,Y
1591823715.3,286046994.3,P
1591823735.2,286046994.8,N
1591823755.9,286046995.7,N
1591823775.7,286046995.4,N
1591823795.6,286046995.4,N
1591823815.4,286046997.8,N
1591823835.2,286046997.9,N
1591823855.1,286046997.3,N
1591823856.0,286046997.3,N
1591823875.8,286046995.6,Y
1591823895.7,286046997.8,P
1591823915.5,286046996.8,P
1591823935.3,286046996.6,P
1591823955.2,286046997.4,Y
1591823975.0,286046999.7,P
1591823975.9,286046999.7,N
1591823995.8,286047001.1,N
1591824015.6,286046998.1,N
1591824035.4,286047000.2,N
1591824055.3,286047002.7,N
1591824075.1,286047002.5,N
1591824095.9,286046999.7,N
1591824115.7,286046999.8,N
1591824135.5,286047000.3,N
1591824155.4,286047000.8,N
1591824175.2,286047000.2,N
1591824195.0,286046998.1,N
1591824195.9,286046998.1,N
1591824215.8,286047001.0,N
1591824235.6,286047000.4,N
1591824255.5,286046998.9,N
1591824275.3,286046996.9,N
1591824295.1,286046999.1,N
1591824315.9,286046998.4,N
1591824335.7,286046996.7,N
1591824355.5,286046999.6,N
1591824375.4,286046998.5,N
1591824395.2,286047000.5,N
1591824415.0,286047000.3,N
1591824415.9,286047000.3,N
1591824435.8,286046998.2,N
1591824455.6,286046998.1,N
1591824475.5,286046998.6,N
1591824495.3,286046999.1,N
1591824515.1,286046998.1,N
1591824535.9,286046998.3,N
1591824555.7,286046998.1,N
1591824575.5,286046999.6,N
1591824595.4,286046995.4,Y
1591824615.2,286046998.9,P
1591824635.1,286046999.2,P
1591824636.0,286046999.2,P
1591824655.8,286046999.5,Y
1591824675.6,286047000.6,P
1591824695.5,286046998.6,N
1591824715.3,286046997.2,P
1591824735.1,286046998.4,N
1591824755.9,286046998.2,N
1591824775.7,286046999.6,N
1591824795.6,286047000.4,N
1591824815.4,286047000.7,N
1591824835.2,286046998.9,N
1591824855.1,286046995.0,Y
1591824856.0,286046995.0,P
1591824875.8,286046999.6,N
1591824895.7,286046999.3,N
1591824915.5,286046998.7,N
1591824935.3,286046999.3,N
1591824955.2,286047000.6,N
1591824975.9,286047000.9,N
1591824995.7,286047000.3,N
1591825015.6,286047002.5,N
1591825035.4,286047001.6,N
1591825055.2,286047004.0,N
1591825075.1,286047004.4,N
1591825076.0,286047004.4,N
1591825095.8,286047004.3,N
1591825115.7,286047001.7,N
1591825135.5,286047001.8,N
1591825155.3,286047001.3,N
1591825175.2,286047004.3,N
1591825195.0,286047001.3,N
1591825195.9,286047001.3,N
1591825215.7,286047003.7,N
1591825235.6,286047004.2,N
1591825255.4,286047003.2,N
1591825275.3,286047004.7,N
1591825295.1,286047005.1,N
1591825296.0,286047005.1,N
1591825315.8,286047004.8,N
1591825335.7,286047007.2,N
1591825355.5,286047007.3,N
1591825375.3,286047007.6,N
1591825395.2,286047006.9,N
1591825415.0,286047006.9,N
1591825415.9,286047006.9,N
1591825435.8,286047008.7,Y
1591825455.6,286047003.5,P
1591825475.4,286047005.1,P
1591825495.3,286047004.8,P
1591825515.1,286047006.8,Y
1591825535.8,286047002.0,P
1591825555.7,286046999.9,N
1591825575.5,286047002.8,N
1591825595.4,286046998.2,N
1591825615.2,286046998.5,N
1591825635.0,286047000.3,N
1591825635.9,286047000.3,N
1591825655.8,286047000.2,N
1591825675.6,286047002.4,N
1591825695.4,286047002.5,N
1591825715.3,286047001.3,N
1591825735.1,286047003.8,N
1591825755.9,286047003.1,N
1591825775.7,286047004.3,N
1591825795.5,286047003.5,N
1591825815.4,286047003.8,N
1591825835.2,286047004.4,N
1591825855.0,286047001.8,N
1591825855.9,286047001.8,N
1591825875.8,286047004.3,N
1591825895.6,286047003.9,N
1591825915.5,286047001.7,N
1591825935.3,286047001.5,N
1591825955.1,286047001.4,N
1591825975.9,286047003.8,N
1591825995.7,286047001.4,N
1591826015.5,286047001.7,N
1591826035.4,286047004.4,N
1591826055.2,286047004.0,N
1591826075.1,286047003.5,N
1591826076.0,286047003.5,N
1591826095.8,286047003.1,N
1591826115.6,286047003.6,N
1591826135.5,286047005.6,Y
1591826155.3,286047001.3,P
1591826175.1,286047002.0,P
1591826195.9,286047002.6,P
1591826215.7,286047000.1,N
1591826235.6,286047001.5,N
1591826255.4,286047004.1,Y
1591826275.2,286047002.0,P
1591826295.1,286047002.0,P
1591826296.0,286047002.0,P
1591826315.8,286047002.5,Y
1591826335.7,286047000.9,P
1591826355.5,286046998.1,P
1591826375.3,286046998.1,N
1591826395.2,286047002.8,N
