#timestamp,LO_Frequency,Hit 
1505768415.5,286047013.9,P
1505768435.4,286047003.6,N
1505768455.2,286047003.9,N
1505768475.0,286047003.5,N
1505768475.9,286047003.5,N
1505768495.8,286047004.0,N
1505768515.6,286047004.1,N
1505768535.4,286047001.6,N
1505768555.3,286047000.0,N
1505768575.1,286046998.2,N
1505768576.0,286046998.2,N
1505768595.8,286046999.9,N
1505768615.7,286047004.2,N
1505768635.5,286047005.4,N
1505768655.3,286047007.1,N
1505768675.1,286047005.3,N
1505768695.9,286047003.1,N
1505768715.7,286047005.6,N
1505768735.5,286047007.0,N
1505768755.4,286047003.6,N
1505768775.2,286047002.9,N
1505768795.0,286047003.0,N
1505768795.9,286047003.0,N
1505768815.8,286047005.4,N
1505768835.6,286047005.1,N
1505768855.4,286047006.9,N
1505768875.3,286047006.9,N
1505768895.1,286047008.8,N
1505768896.0,286047008.8,N
1505768915.8,286047008.5,N
1505768935.7,286047007.2,N
1505768955.5,286047007.0,N
1505768975.3,286047004.7,N
1505768995.1,286047006.9,N
1505769015.9,286047007.1,N
1505769035.7,286047005.6,N
1505769055.5,286047003.4,N
1505769075.4,286047007.2,N
1505769095.2,286047005.6,N
1505769115.0,286047007.3,N
1505769115.9,286047007.3,P
1505769135.8,286047002.0,N
1505769155.6,286047003.5,N
1505769175.4,286047005.1,N
1505769195.3,286047005.5,P
1505769215.1,286046999.5,N
1505769235.8,286046996.7,N
1505769255.7,286046999.2,N
1505769275.5,286047000.9,N
1505769295.3,286047002.0,N
1505769315.2,286047002.4,N
1505769335.9,286047002.3,N
1505769355.7,286047002.1,N
1505769375.6,286046999.8,N
1505769395.4,286047000.6,N
1505769415.2,286047000.6,N
1505769435.1,286047001.3,N
1505769436.0,286047001.3,N
1505769455.8,286047003.6,N
1505769475.6,286047003.8,N
1505769495.5,286047004.0,N
1505769515.3,286047002.5,N
1505769535.1,286047002.1,N
1505769555.8,286047003.4,N
1505769575.7,286047005.2,N
1505769595.5,286047004.8,N
1505769615.3,286047004.6,N
1505769635.2,286047004.1,N
1505769655.9,286047003.9,N
1505769675.7,286047001.1,N
1505769695.6,286047000.3,N
1505769715.4,286047001.9,N
1505769735.2,286047004.8,N
1505769755.0,286047005.8,N
1505769756.0,286047005.8,N
1505769775.8,286047005.3,N
1505769795.6,286047003.2,N
1505769815.5,286047006.0,P
1505769835.3,286047002.5,N
1505769855.1,286047001.1,N
1505769875.9,286047001.1,N
1505769895.7,286047002.7,N
1505769915.5,286047002.7,N
1505769935.3,286047004.0,N
1505769955.2,286047005.6,P
1505769975.0,286046998.7,N
1505769975.9,286046998.7,N
1505769995.8,286047000.4,N
1505770015.6,286046999.9,N
1505770035.4,286047001.0,N
1505770055.2,286046999.3,N
1505770075.1,286047000.4,N
1505770076.0,286047000.4,N
1505770095.8,286047000.4,N
1505770115.6,286047001.7,N
1505770135.5,286047002.3,N
1505770155.3,286047001.4,N
1505770175.1,286047001.6,N
1505770195.9,286047000.0,N
1505770215.7,286047005.1,P
1505770235.5,286047003.1,N
1505770255.4,286047004.4,N
1505770275.2,286047002.6,N
1505770295.0,286047000.3,N
1505770295.9,286047000.3,N
1505770315.8,286047000.1,N
1505770335.6,286047002.4,N
1505770355.4,286047001.4,N
1505770375.3,286047001.6,N
1505770395.1,286046999.7,N
1505770396.0,286046999.7,N
1505770415.8,286047000.2,N
1505770435.7,286047001.7,N
1505770455.5,286047004.0,N
1505770475.3,286046999.7,N
1505770495.1,286047001.4,N
1505770515.9,286047001.5,N
1505770535.7,286047005.4,P
1505770555.6,286047001.9,N
1505770575.4,286047003.3,N
1505770595.2,286047004.7,P
1505770615.1,286047002.7,P
1505770616.0,286047002.7,P
1505770635.8,286047002.4,N
1505770655.6,286047001.5,N
1505770675.5,286047001.7,N
1505770695.3,286047001.3,N
1505770715.1,286047003.4,P
1505770735.9,286047002.3,P
1505770755.7,286047000.1,N
1505770775.5,286047000.0,N
1505770795.3,286046999.3,N
1505770815.2,286047000.2,N
1505770835.0,286047001.0,N
1505770835.9,286047001.0,N
1505770855.7,286047000.8,N
1505770875.6,286047000.1,N
1505770895.4,286047000.0,N
1505770915.2,286047002.0,N
1505770935.1,286046998.1,N
1505770936.0,286046998.1,N
1505770955.8,286046995.0,P
1505770975.6,286046996.6,N
1505770995.5,286046996.9,N
1505771015.3,286046997.2,N
1505771035.1,286046997.4,N
1505771055.9,286046996.8,N
1505771075.7,286046997.0,N
1505771095.5,286046996.7,N
1505771115.4,286046996.5,N
1505771135.2,286047000.6,N
1505771155.0,286047001.2,N
1505771155.9,286047001.2,N
1505771175.8,286046998.2,N
1505771195.6,286046999.0,N
1505771215.4,286046996.8,N
1505771235.3,286047003.6,N
1505771255.1,286047004.0,N
1505771256.0,286047004.0,N
1505771275.8,286047001.4,N
1505771295.6,286047005.9,N
1505771315.5,286047007.3,N
1505771335.3,286047009.2,N
1505771355.2,286047012.0,P
1505771375.9,286047016.2,N
1505771395.7,286047017.6,N
1505771415.6,286047021.9,P
1505771435.4,286047007.6,N
1505771455.2,286047006.3,N
1505771475.0,286047007.2,N
1505771476.0,286047007.2,N
1505771495.8,286047006.5,N
1505771515.6,286047007.7,N
1505771535.4,286047008.9,N
1505771555.3,286047008.2,N
1505771575.1,286047005.1,N
1505771595.8,286047003.0,N
1505771615.7,286047007.1,N
1505771635.5,286047002.4,N
1505771655.3,286047006.9,N
1505771675.2,286047003.4,N
1505771695.9,286047001.9,N
1505771715.7,286047000.7,N
1505771735.6,286047002.0,N
1505771755.4,286047000.2,N
1505771775.2,286046998.7,N
1505771795.0,286046997.3,N
1505771795.9,286046997.3,N
1505771815.8,286047003.5,N
1505771835.6,286047003.5,N
1505771855.4,286046998.5,N
1505771875.3,286046998.1,N
1505771895.1,286047000.4,N
1505771915.8,286046998.5,N
1505771935.7,286046999.1,N
1505771955.5,286046998.5,N
1505771975.3,286046998.2,N
1505771995.2,286047000.0,N
