#timestamp,LO_Frequency,Hit,StdDev 
1585422015.7,286047012.0,N
1585422035.6,286047007.7,N
1585422055.4,286047007.1,N
1585422075.2,286047005.1,N
1585422095.1,286047007.4,N
1585422096.0,286047007.4,N
1585422115.8,286047010.4,N
1585422135.7,286047007.1,N
1585422155.5,286047008.4,N
1585422175.3,286047014.7,N
1585422195.2,286047011.9,N
1585422215.9,286047007.9,N
1585422235.7,286047018.6,N
1585422255.6,286047020.4,N
1585422275.4,286047017.9,N
1585422295.2,286047016.1,N
1585422315.1,286047012.7,N
1585422316.0,286047012.7,N
1585422335.8,286047014.5,N
1585422355.7,286047022.0,N
1585422375.5,286047016.6,N
1585422395.3,286047019.0,N
1585422415.2,286047024.1,N
1585422435.0,286047019.4,N
1585422435.9,286047019.4,N
1585422455.8,286047017.8,N
1585422475.6,286047018.4,N
1585422495.4,286047018.7,N
1585422515.3,286047015.4,N
1585422535.1,286047013.0,N
1585422555.9,286047017.3,Y
1585422575.7,286047005.3,P
1585422595.5,286047008.3,N
1585422615.4,286047012.9,P
1585422635.2,286047012.1,Y
1585422655.0,286046996.7,P
1585422656.0,286046996.7,N
1585422675.8,286046997.2,N
1585422695.6,286046999.7,N
1585422715.5,286047003.4,N
1585422735.3,286047002.9,N
1585422755.1,286047004.4,N
1585422775.9,286047003.8,N
1585422795.7,286047004.3,N
1585422815.5,286047007.4,N
1585422835.4,286047005.5,N
1585422855.2,286047008.8,N
1585422875.1,286047007.7,N
1585422876.0,286047007.7,N
1585422895.8,286047010.5,N
1585422915.6,286047008.0,N
1585422935.5,286047010.6,N
1585422955.3,286047013.0,N
1585422975.2,286047015.5,Y
1585422995.9,286047009.6,P
1585423015.8,286047014.0,P
1585423035.6,286047010.3,N
1585423055.4,286047008.3,N
1585423075.3,286047006.5,N
1585423095.1,286047009.0,Y
1585423115.8,286046999.9,P
1585423135.7,286047000.3,N
1585423155.5,286047000.7,N
1585423175.4,286046998.5,N
1585423195.2,286047004.4,N
1585423215.0,286047009.0,N
1585423215.9,286047009.0,N
1585423235.8,286047010.0,N
1585423255.6,286047009.0,N
1585423275.4,286047007.3,N
1585423295.3,286047012.2,N
1585423315.1,286047021.6,Y
1585423335.9,286047014.0,P
1585423355.7,286047010.8,N
1585423375.5,286047011.5,P
1585423395.4,286047009.4,Y
1585423415.2,286047011.9,P
1585423435.0,286047004.3,P
1585423436.0,286047004.3,N
1585423455.8,286047007.2,N
1585423475.6,286047008.3,N
1585423495.5,286047008.5,N
1585423515.3,286047006.3,N
1585423535.2,286047011.8,Y
1585423555.9,286047007.5,P
1585423575.4,286047017.6,P
1585423595.3,286047022.9,P
1585423615.1,286047021.3,Y
1585423616.0,286047021.3,P
1585423635.8,286047009.6,N
1585423655.7,286047017.9,P
1585423675.5,286047018.5,Y
1585423695.4,286047000.8,P
1585423715.2,286047000.3,N
1585423735.0,286047002.4,N
1585423735.9,286047002.4,N
1585423755.8,286046997.0,N
1585423775.6,286046996.9,N
1585423795.4,286046999.3,N
1585423815.3,286047004.5,N
1585423835.1,286047007.8,N
1585423855.9,286047003.6,N
1585423875.7,286047007.3,N
1585423895.5,286047010.7,N
1585423915.4,286047018.6,Y
1585423935.2,286047009.5,P
1585423955.0,286047003.0,N
1585423955.9,286047003.0,N
1585423975.8,286047010.0,Y
1585423995.6,286047009.0,P
1585424015.5,286047012.6,P
1585424035.3,286047021.1,P
1585424055.1,286047028.0,Y
1585424075.9,286047010.6,P
1585424095.7,286047010.7,P
1585424115.6,286047017.1,P
1585424135.4,286047014.9,Y
1585424155.2,286047004.8,P
1585424175.1,286047006.3,N
1585424176.0,286047006.3,N
1585424195.8,286047010.8,Y
1585424215.7,286047003.4,P
1585424235.5,286047004.4,N
1585424255.3,286047000.1,N
1585424275.2,286047005.9,N
1585424295.9,286047010.1,Y
1585424315.7,286047004.6,P
1585424335.6,286047004.3,P
1585424355.4,286047004.0,P
1585424375.3,286047005.9,Y
1585424395.1,286047003.8,P
1585424396.0,286047003.8,P
1585424415.8,286046996.9,P
1585424435.7,286046997.1,N
1585424455.5,286047001.0,N
1585424475.3,286046998.0,N
1585424495.2,286046991.9,N
1585424515.0,286047004.4,N
1585424515.9,286047004.4,N
1585424535.8,286047001.1,N
1585424555.6,286047002.0,N
1585424575.5,286047000.6,N
1585424595.3,286047004.5,N
1585424615.1,286047006.2,N
1585424635.9,286047004.7,N
1585424655.7,286047005.3,N
1585424675.5,286047011.2,N
1585424695.4,286047011.3,N
1585424715.2,286047008.5,N
1585424735.1,286047010.4,N
1585424736.0,286047010.4,N
1585424755.8,286047007.1,N
1585424775.6,286047011.3,N
1585424795.5,286047012.9,N
1585424815.3,286047013.2,N
1585424835.1,286047013.2,N
1585424855.9,286047019.5,Y
1585424875.7,286047019.7,P
1585424895.6,286047022.8,P
1585424915.4,286047027.9,P
1585424935.2,286047031.8,Y
1585424955.1,286047015.7,P
1585424956.0,286047015.7,P
1585424975.8,286047016.7,P
1585424995.7,286047014.2,Y
1585425015.5,286047000.3,P
1585425035.3,286046998.9,N
1585425055.2,286046997.4,N
1585425075.0,286046997.6,N
1585425075.9,286046997.6,N
1585425095.7,286046999.6,N
1585425115.6,286046999.2,N
1585425135.4,286046992.2,N
1585425155.3,286046988.4,N
1585425175.1,286046984.2,N
1585425176.0,286046984.2,N
1585425195.8,286046987.9,N
1585425215.7,286046989.9,N
1585425235.5,286046992.0,N
1585425255.3,286046997.9,N
1585425275.2,286046994.5,N
1585425295.0,286046992.7,N
1585425295.9,286046992.7,N
1585425315.8,286046997.3,N
1585425335.6,286046999.1,N
1585425355.4,286047001.3,N
1585425375.3,286047002.2,N
1585425395.1,286047003.7,N
1585425415.9,286047000.6,N
1585425435.7,286046999.5,N
1585425455.5,286047006.9,N
1585425475.4,286047009.7,N
1585425495.2,286047017.2,N
1585425515.0,286047019.2,N
1585425515.9,286047019.2,N
1585425535.8,286047015.9,N
1585425555.6,286047012.1,N
1585425575.5,286047011.8,N
1585425595.3,286047012.6,N
