#timestamp,LO_Frequency,Hit,StdDev 
1588640615.4,286047012.5,P
1588640635.2,286047016.8,P
1588640655.1,286047015.9,P
1588640656.0,286047015.9,Y
1588640675.8,286047001.6,P
1588640695.7,286047004.3,N
1588640715.5,286047003.5,N
1588640735.3,286047005.5,N
1588640755.2,286047005.7,N
1588640775.0,286047007.2,N
1588640775.9,286047007.2,N
1588640795.8,286047004.8,N
1588640815.6,286047007.4,N
1588640835.4,286047007.3,N
1588640855.3,286047008.4,N
1588640875.1,286047010.4,Y
1588640895.9,286047002.5,P
1588640915.7,286047001.9,N
1588640935.5,286047004.4,N
1588640955.4,286047001.3,N
1588640975.2,286047002.5,N
1588640995.0,286047001.7,N
1588640995.9,286047001.7,N
1588641015.8,286047001.3,N
1588641035.6,286047002.1,N
1588641055.5,286047001.8,N
1588641075.3,286047001.6,N
1588641095.1,286047001.7,N
1588641115.9,286047003.4,N
1588641135.7,286047007.2,Y
1588641155.5,286047004.0,P
1588641175.4,286047004.3,P
1588641195.2,286047003.3,P
1588641215.1,286047005.3,Y
1588641216.0,286047005.3,P
1588641235.8,286047001.6,N
1588641255.6,286047001.7,N
1588641275.5,286047004.4,N
1588641295.3,286047004.4,N
1588641315.2,286047005.9,Y
1588641335.9,286046999.8,P
1588641355.7,286047000.9,N
1588641375.6,286046998.3,N
1588641395.4,286047001.1,N
1588641415.2,286047000.7,N
1588641435.1,286047002.6,N
1588641436.0,286047002.6,N
1588641455.8,286047002.5,N
1588641475.7,286047001.9,N
1588641495.5,286047003.7,N
1588641515.3,286047001.8,N
1588641535.2,286047001.7,N
1588641555.0,286047004.0,N
1588641555.9,286047004.0,N
1588641575.8,286047002.9,N
1588641595.6,286047004.8,Y
1588641615.4,286047003.6,P
1588641635.3,286047004.1,P
1588641655.1,286047003.4,P
1588641675.8,286047007.3,Y
1588641695.7,286047003.5,P
1588641715.5,286047003.0,P
1588641735.4,286047003.1,P
1588641755.2,286047005.1,Y
1588641775.0,286047004.3,P
1588641775.9,286047004.3,P
1588641795.8,286047002.2,P
1588641815.6,286046999.8,N
1588641835.5,286047001.7,N
1588641855.3,286047005.6,Y
1588641875.1,286047000.3,P
1588641895.9,286047002.2,N
1588641915.7,286047004.0,P
1588641935.5,286047003.8,N
1588641955.4,286047003.0,N
1588641975.2,286047007.1,Y
1588641995.1,286047001.3,P
1588641996.0,286047001.3,N
1588642015.8,286047000.3,N
1588642035.6,286047000.1,N
1588642055.5,286046999.7,N
1588642075.3,286047003.2,Y
1588642095.2,286047001.5,P
1588642115.9,286047003.1,P
1588642135.7,286047006.0,P
1588642155.6,286047007.6,Y
1588642175.4,286047003.3,P
1588642195.3,286047003.3,P
1588642215.1,286047003.0,P
1588642216.0,286047003.0,Y
1588642235.8,286047000.2,P
1588642255.7,286047001.2,N
1588642275.5,286046996.9,N
1588642295.3,286046996.7,N
1588642315.2,286046997.3,N
1588642335.0,286046997.5,N
1588642335.9,286046997.5,N
1588642355.8,286046997.5,N
1588642375.6,286046999.5,N
1588642395.4,286046998.5,N
1588642415.3,286047000.5,N
1588642435.1,286047003.3,N
1588642455.9,286047006.0,N
1588642475.7,286047003.9,N
1588642495.5,286047002.4,N
1588642515.4,286047000.2,N
1588642535.2,286047004.1,N
1588642555.1,286047005.6,N
1588642556.0,286047005.6,N
1588642575.8,286047005.4,N
1588642595.6,286047005.2,N
1588642615.5,286047004.7,N
1588642635.3,286047005.3,N
1588642655.1,286047004.7,N
1588642675.9,286047004.8,N
1588642695.7,286047007.5,N
1588642715.6,286047006.1,N
1588642735.4,286047009.0,N
1588642755.2,286047010.5,N
1588642775.1,286047010.0,N
1588642776.0,286047010.0,N
1588642795.8,286047009.5,N
1588642815.7,286047009.6,N
1588642835.5,286047013.9,Y
1588642855.3,286047012.0,P
1588642875.2,286047011.4,N
1588642895.0,286047012.9,P
1588642895.9,286047012.9,Y
1588642915.7,286047005.4,P
1588642935.6,286047006.0,N
1588642955.4,286047003.0,N
1588642975.3,286047007.1,N
1588642995.1,286047003.1,N
1588643015.8,286047003.8,N
1588643035.7,286047004.8,N
1588643055.5,286047005.8,N
1588643075.4,286047003.7,N
1588643095.2,286047003.1,N
1588643115.0,286047003.2,N
1588643115.9,286047003.2,N
1588643135.8,286047004.8,N
1588643155.6,286047006.5,Y
1588643175.5,286047001.6,P
1588643195.3,286047004.4,N
1588643215.1,286047004.4,P
1588643235.9,286047001.6,N
1588643255.7,286047003.8,N
1588643275.6,286047005.7,Y
1588643295.4,286046999.7,P
1588643315.2,286047002.5,N
1588643335