#timestamp,LO_Frequency,Hit,StdDev 
1639108815.1,286046998.7,N
1639108835.9,286046998.6,N
1639108855.7,286046999.0,N
1639108875.5,286046996.7,N
1639108895.4,286046998.3,N
1639108915.2,286046999.0,N
1639108935.1,286046998.2,N
1639108936.0,286046998.2,N
1639108955.8,286046998.9,N
1639108975.6,286046999.4,N
1639108995.5,286046998.2,N
1639109015.3,286046998.3,N
1639109035.1,286046998.8,N
1639109055.9,286046999.0,N
1639109075.7,286046999.3,N
1639109095.6,286046998.6,N
1639109115.5,286046999.3,N
1639109135.3,286046998.6,N
1639109155.1,286046998.3,N
1639109175.9,286047000.7,N
1639109195.7,286046998.3,N
1639109215.6,286046996.9,Y
1639109235.4,286046998.8,P
1639109255.2,286046998.9,P
1639109275.1,286046999.2,P
1639109276.0,286046999.2,Y
1639109295.8,286046998.9,P
1639109315.7,286046998.7,P
1639109335.5,286046998.8,P
1639109355.3,286046998.5,Y
1639109375.2,286047000.1,P
1639109395.0,286047000.6,N
1639109395.9,286047000.6,N
1639109415.7,286047000.8,N
1639109435.6,286046998.1,N
1639109455.4,286047001.2,N
1639109475.3,286047000.6,N
1639109495.1,286047000.7,N
1639109496.0,286047000.7,N
1639109515.8,286047001.1,N
1639109535.7,286046998.3,N
1639109555.5,286046998.9,N
1639109575.3,286046999.2,N
1639109595.2,286046999.0,N
1639109615.0,286046996.5,Y
1639109615.9,286046996.5,P
1639109635.8,286046999.0,N
1639109655.6,286046998.4,N
1639109675.5,286046999.2,N
1639109695.3,286046998.4,N
1639109715.1,286047000.5,N
1639109735.9,286047000.4,N
1639109755.7,286047001.0,N
1639109775.5,286046998.7,N
1639109795.4,286046999.3,N
1639109815.2,286046999.4,N
1639109835.1,286046999.6,N
1639109836.0,286046999.6,N
1639109855.8,286046998.7,N
1639109875.6,286046998.1,N
1639109895.5,286047000.7,N
1639109915.3,286047001.2,N
1639109935.1,286046999.2,N
1639109955.9,286047000.4,N
1639109975.7,286046999.8,N
1639109995.6,286046999.7,N
1639110015.4,286047000.3,N
1639110035.2,286047000.0,N
1639110055.1,286046999.8,N
1639110056.0,286046999.8,N
1639110075.8,286047000.2,N
1639110095.6,286047002.7,N
1639110115.5,286047002.4,N
1639110135.3,286047001.3,N
1639110155.2,286047000.5,N
1639110175.9,286047000.9,N
1639110195.7,286047000.0,N
1639110215.6,286047001.2,N
1639110235.4,286047000.6,N
1639110255.2,286046999.7,N
1639110275.1,286047002.5,N
1639110276.0,286047002.5,N
1639110295.8,286047001.7,N
1639110315.7,286047004.0,Y
1639110335.5,286047001.7,P
1639110355.3,286047001.6,N
1639110375.2,286047002.0,P
1639110395.0,286047000.5,N
1639110395.9,286047000.5,N
1639110415.8,286047000.4,N
1639110435.6,286047000.7,N
1639110455.4,286047002.5,Y
1639110475.3,286047002.8,P
1639110495.1,286047000.5,N
1639110515.9,286046999.1,N
1639110535.7,286046998.7,N
1639110555.5,286047000.8,N
1639110575.4,286046998.5,N
1639110595.2,286047001.2,N
1639110615.0,286046998.2,N
1639110615.9,286046998.2,N
1639110635.8,286046998.1,N
1639110655.6,286047001.2,N
1639110675.5,286047000.8,N
1639110695.3,286047002.3,N
1639110715.1,286047002.6,N
1639110735.9,286046999.7,N
1639110755.7,286047001.8,N
1639110775.6,286047002.2,N
1639110795.4,286047002.0,N
1639110815.2,286047002.5,N
1639110835.1,286047001.6,N
1639110836.0,286047001.6,N
1639110855.8,286047001.7,N
1639110875.7,286047004.1,N
1639110895.5,286047003.8,N
1639110915.3,286047001.3,N
1639110935.2,286047002.0,N
1639110955.9,286047002.2,N
1639110975.7,286047002.6,N
1639110995.6,286047001.7,N
1639111015.4,286047004.1,N
1639111035.3,286047004.4,N
1639111055.1,286047003.9,N
1639111056.0,286047003.9,N
1639111075.8,286047003.6,N
1639111095.7,286047004.0,N
1639111115.5,286047003.9,N
1639111135.3,286047001.9,N
1639111155.2,286047001.7,N
1639111175.0,286047004.0,N
1639111175.9,286047004.0,N
1639111195.8,286047004.0,Y
1639111215.6,286046999.7,P
1639111235.4,286047002.7,N
1639111255.3,286047000.4,N
1639111275.1,286047000.8,N
1639111295.8,286047002.8,N
1639111315.7,286047000.1,N
1639111335.5,286046999.7,N
1639111355.4,286047000.0,N
1639111375.2,286047000.1,N
1639111395.0,286047002.7,N
1639111396.0,286047002.7,N
1639111415.8,286047002.5,N
1639111435.6,286047002.7,N
1639111455.5,286047002.5,N
1639111475.3,286047002.7,N
1639111495.2,286047002.8,N
1639111515.9,286047002.8,N
1639111535.7,286047002.4,N
1639111555.6,286046999.7,N
1639111575.4,286047000.3,N
1639111595.2,286047000.2,N
1639111615.1,286047000.5,N
1639111616.0,286047000.5,N
1639111635.8,286047000.2,N
1639111655.7,286046999.0,N
1639111675.5,286046997.0,N
1639111695.3,286046996.7,N
1639111715.2,286046999.2,N
1639111735.9,286046998.7,N
1639111755.7,286046998.8,N
1639111775.6,286046999.1,N
1639111795.4,286046998.4,N
1639111815.2,286046999.0,N
1639111835.1,286047000.8,N
1639111836.0,286047000.8,N
1639111855.8,286046998.7,N
1639111875.7,286047001.2,N
1639111895.5,286046998.6,N
1639111915.3,286046999.1,N
1639111935.2,286046997.4,N
1639111955.0,286046997.2,N
1639111955.9,286046997.2,N
1639111975.7,286046998.6,N
1639111995.6,286046999.1,N
1639112015.4,286046999.4,N
1639112035.3,286046998.9,N
1639112055.1,286046997.0,N
1639112056.0,286046997.0,N
1639112075.8,286046997.2,N
1639112095.7,286046999.1,N
1639112115.5,286046999.0,N
1639112135.3,286046996.8,N
1639112155.2,286046997.9,N
1639112175.0,286046997.5,N
1639112175.9,286046997.5,N
1639112195.8,286046996.8,N
1639112215.6,286046999.3,N
1639112235.4,286046996.9,N
1639112255.3,286046999.3,N
1639112275.1,286046998.6,N
1639112295.8,286047000.9,N
1639112315.7,286046999.8,N
1639112335.5,286047000.4,N
1639112355.4,286047001.1,N
1639112375.2,286046998.1,N
1639112395.0,286046998.5,N
1639112395.9,286046998.5,N
