#timestamp,LO_Frequency,Hit,StdDev 
1502478015.3,286047001.1,P,0.1
1502478035.2,286046998.5,P,1.3
1502478055.0,286046998.3,N,1.4
1502478055.9,286046998.3,N,1.4
1502478075.8,286047000.9,N,1.4
1502478095.6,286046998.7,N,1.3
1502478115.4,286046999.0,N,1.3
1502478135.3,286047000.9,N,1.3
1502478155.1,286047000.9,N,1.3
1502478175.9,286047000.3,N,1.2
1502478195.7,286047002.4,N,1.4
1502478215.5,286046999.9,N,1.3
1502478235.4,286047000.1,N,1.3
1502478255.2,286046999.9,N,1.2
1502478275.1,286047000.1,N,1.2
1502478276.0,286047000.1,N,1.1
1502478295.8,286047002.4,N,1.2
1502478315.6,286046999.9,N,1.2
1502478335.5,286047002.7,N,1.3
1502478355.3,286047002.1,N,1.3
1502478375.2,286047002.3,N,1.4
1502478395.0,286047001.9,N,1.4
1502478395.9,286047001.9,N,1.4
1502478415.7,286047002.4,N,1.4
1502478435.6,286046999.7,N,1.4
1502478455.4,286047000.4,N,1.3
1502478475.3,286047000.0,N,1.3
1502478495.1,286047001.0,N,1.3
1502478515.8,286047002.8,N,1.3
1502478535.7,286047002.7,N,1.4
1502478555.5,286047002.5,N,1.4
1502478575.4,286047002.7,N,1.4
1502478595.2,286047001.5,N,1.3
1502478615.0,286047001.7,N,1.2
1502478615.9,286047001.7,N,1.2
1502478635.8,286047001.7,N,1.1
1502478655.6,286047001.9,N,1.0
1502478675.5,286047001.6,N,1.0
1502478695.3,286047002.6,N,1.1
1502478715.1,286047002.2,N,1.1
1502478735.9,286047002.1,N,1.0
1502478755.7,286046999.9,N,1.0
1502478775.6,286047000.2,N,1.0
1502478795.4,286047000.6,N,1.0
1502478815.2,286047000.7,N,1.0
1502478835.1,286046998.6,N,1.1
1502478836.0,286046998.6,N,1.2
1502478855.8,286046998.4,N,1.3
1502478875.7,286046999.0,N,1.3
1502478895.5,286046999.4,N,1.3
1502478915.3,286046998.7,N,1.4
1502478935.2,286046998.4,N,1.5
1502478955.0,286046998.8,N,1.5
1502478955.9,286046998.8,N,1.5
1502478975.8,286046999.3,N,1.5
1502478995.6,286046999.6,N,1.5
1502479015.4,286046999.3,N,1.5
1502479035.3,286046999.2,N,1.5
1502479055.1,286046996.5,N,1.6
1502479075.8,286046997.1,N,1.7
1502479095.7,286046997.3,N,1.7
1502479115.5,286046997.5,N,1.7
1502479135.4,286046997.3,N,1.7
1502479155.2,286046994.9,Y,0.0
1502479175.0,286046996.8,P,1.4
1502479176.0,286046996.8,N,1.3
1502479195.8,286046997.8,N,1.2
1502479215.6,286046995.1,Y,0.0
1502479235.5,286046999.4,P,0.8
1502479255.3,286046996.6,P,1.1
1502479275.1,286046999.5,N,1.2
1502479295.9,286046999.5,N,1.2
1502479315.7,286046997.0,N,1.2
1502479335.6,286046996.5,N,1.3
1502479355.4,286046996.7,N,1.3
1502479375.2,286046997.4,N,1.2
1502479395.1,286046997.4,N,1.2
1502479396.0,286046997.4,N,1.1
1502479415.8,286046997.7,N,1.1
1502479435.7,286046997.7,N,1.0
1502479455.5,286046995.1,Y,0.0
1502479475.3,286046999.0,P,0.6
1502479495.2,286046998.4,N,0.5
1502479515.0,286046998.9,N,0.5
1502479515.9,286046998.9,N,0.5
1502479535.8,286046999.1,N,0.5
1502479555.6,286046998.7,N,0.4
1502479575.4,286046999.0,N,0.4
1502479595.3,286046998.3,Y,0.0
1502479615.1,286047001.2,P,1.2
1502479635.9,286047000.8,N,1.1
1502479655.7,286047000.1,N,0.9
1502479675.5,286046999.9,N,0.9
1502479695.4,286047000.8,N,0.8
1502479715.2,286047000.9,N,0.8
1502479735.1,286047000.7,N,0.7
1502479736.0,286047000.7,N,0.7
1502479755.8,286047001.2,N,0.7
1502479775.6,286046998.8,N,0.8
1502479795.5,286046998.9,N,0.9
1502479815.3,286046999.2,N,0.9
1502479835.2,286046999.1,N,0.9
1502479855.9,286046999.4,N,0.9
1502479875.7,286046999.2,N,0.9
1502479895.6,286046999.5,N,0.9
1502479915.4,286046999.2,N,0.9
1502479935.3,286046996.5,Y,0.0
1502479955.1,286046998.7,P,0.6
1502479956.0,286046998.7,N,0.6
1502479975.8,286046998.9,N,0.5
1502479995.7,286046998.4,Y,0.0
1502480015.5,286046998.2,P,0.4
1502480035.4,286047000.6,N,1.0
1502480055.2,286047000.5,N,1.0
1502480075.0,286047000.5,N,1.0
1502480075.9,286047000.5,N,0.9
1502480095.8,286046999.4,N,0.9
1502480115.6,286046999.0,N,0.9
1502480135.4,286046998.4,N,0.9
1502480155.3,286046998.3,N,0.9
1502480175.1,286046998.9,N,0.9
1502480195.9,286046998.3,N,0.9
1502480215.7,286046998.8,N,0.9
1502480235.5,286046999.3,N,0.9
1502480255.4,286046998.5,N,0.9
1502480275.2,286046998.8,N,0.8
1502480295.1,286046998.7,N,0.8
1502480296.0,286046998.7,N,0.8
1502480315.8,286046999.6,N,0.8
1502480335.6,286046999.3,N,0.8
1502480355.5,286046998.6,N,0.8
1502480375.3,286047000.7,N,0.8
1502480395.2,286047000.6,N,0.8
1502480415.9,286046998.9,N,0.8
1502480435.7,286046998.3,N,0.8
1502480455.6,286046999.0,N,0.8
1502480475.4,286046998.7,N,0.8
1502480495.2,286046998.1,N,0.8
1502480515.1,286047001.0,N,0.9
1502480516.0,286047001.0,N,0.9
1502480535.8,286047000.3,N,0.9
1502480555.7,286047000.3,N,0.9
1502480575.5,286047000.1,N,0.9
1502480595.3,286046999.9,N,0.9
1502480615.2,286047000.3,N,0.9
1502480635.0,286047000.5,N,0.9
1502480635.9,286047000.5,N,0.9
1502480655.8,286047000.4,N,0.9
1502480675.6,286046999.8,N,0.9
1502480695.4,286047002.3,N,1.0
1502480715.3,286047002.3,N,1.1
1502480735.1,286047002.3,N,1.2
1502480755.9,286047001.9,N,1.2
1502480775.7,286047002.1,N,1.3
1502480795.5,286047002.5,N,1.3
1502480815.4,286047001.9,N,1.3
1502480835.2,286047001.3,N,1.3
1502480855.0,286047001.7,N,1.3
1502480856.0,286047001.7,N,1.3
1502480875.8,286047002.6,N,1.3
1502480895.6,286047004.4,Y,0.0
1502480915.5,286047002.2,P,0.8
1502480935.3,286047001.9,N,0.7
1502480955.1,286047002.1,P,0.6
1502480975.9,286047001.7,N,0.6
1502480995.7,286047003.8,Y,0.0
1502481015.6,286047001.5,P,0.1
1502481035.4,286047001.3,P,0.2
1502481055.2,286047002.2,P,0.3
1502481075.1,286047001.3,Y,0.0
1502481076.0,286047001.3,P,0.2
1502481095.8,286047000.4,N,0.5
1502481115.7,286047000.2,N,0.6
1502481135.5,286047000.4,N,0.6
1502481155.3,286047000.3,N,0.6
1502481175.2,286047000.6,N,0.5
1502481195.0,286047000.1,N,0.5
1502481195.9,286047000.1,N,0.5
1502481215.8,286047001.0,N,0.5
1502481235.6,286047001.0,N,0.5
1502481255.4,286046999.7,N,0.5
1502481275.3,286047000.3,N,0.5
1502481295.1,286047000.3,N,0.5
1502481315.9,286047000.1,N,0.5
1502481335.7,286047002.2,Y,0.0
1502481355.5,286046999.8,P,0.3
1502481375.4,286047000.1,N,0.3
1502481395.2,286047002.4,P,1.0
1502481415.1,286047002.4,N,1.1
1502481416.0,286047002.4,N,1.2
1502481435.8,286047002.6,N,1.2
1502481455.6,286047002.3,N,1.1
1502481475.5,286047000.0,N,1.2
1502481495.3,286047000.1,N,1.2
1502481515.2,286047002.4,N,1.2
1502481535.9,286047002.4,N,1.2
1502481555.7,286047002.5,N,1.1
1502481575.6,286047002.1,N,1.1
1502481595.4,286047002.5,N,1.1
