#timestamp,LO_Frequency,Hit,StdDev 
1502910015.5,286046998.7,N,1.3
1502910035.3,286046998.6,N,1.4
1502910055.1,286046998.9,N,1.4
1502910075.9,286046999.2,N,1.4
1502910095.7,286046997.1,N,1.6
1502910115.6,286046997.0,N,1.7
1502910135.4,286046996.8,N,1.8
1502910155.2,286046999.5,N,1.7
1502910175.1,286046996.6,N,1.8
1502910176.0,286046996.6,N,1.9
1502910195.8,286046996.8,N,1.9
1502910215.7,286046995.4,N,2.1
1502910235.5,286046995.7,N,2.1
1502910255.3,286046995.2,N,2.2
1502910275.2,286046995.0,N,2.3
1502910295.0,286046995.3,N,2.4
1502910295.9,286046995.3,N,2.4
1502910315.8,286046996.3,N,2.4
1502910335.6,286046993.7,N,2.5
1502910355.4,286046993.9,N,2.5
1502910375.3,286046993.9,N,2.5
1502910395.1,286046994.0,N,2.5
1502910415.9,286046993.9,N,2.4
1502910435.7,286046986.3,Y,0.0
1502910455.5,286046995.2,P,1.0
1502910475.4,286046993.3,P,1.6
1502910495.2,286046993.7,P,1.5
1502910515.0,286046996.3,N,1.5
1502910515.9,286046996.3,N,1.4
1502910535.8,286046993.9,Y,0.0
1502910555.6,286046998.6,P,1.6
1502910575.5,286046999.1,N,1.7
1502910595.3,286046999.4,N,1.6
1502910615.1,286046998.1,N,1.5
1502910635.9,286047000.7,N,1.6
1502910655.7,286046998.5,N,1.5
1502910675.6,286046998.7,N,1.4
1502910695.4,286046999.3,N,1.4
1502910715.2,286046999.0,N,1.3
1502910735.1,286046999.5,N,1.3
1502910736.0,286046999.5,N,1.2
1502910755.8,286046999.6,N,1.2
1502910775.7,286046999.3,N,1.2
1502910795.5,286047001.1,N,1.2
1502910815.3,286046999.0,N,1.2
1502910835.2,286046999.6,N,1.2
1502910855.0,286046999.2,N,1.1
1502910855.9,286046999.2,N,1.1
1502910875.7,286046997.1,N,1.2
1502910895.6,286046996.6,N,1.2
1502910915.4,286046997.7,N,1.2
1502910935.3,286046996.7,N,1.3
1502910955.1,286046995.0,Y,0.0
1502910975.8,286046997.6,P,0.6
1502910995.7,286046996.9,P,0.8
1502911015.5,286046996.5,P,0.8
1502911035.4,286046998.9,N,1.0
1502911055.2,286046999.1,N,1.0
1502911075.0,286046998.9,N,1.0
1502911075.9,286046998.9,N,1.0
1502911095.8,286046999.0,N,0.9
1502911115.6,286046996.5,Y,0.0
1502911135.5,286046999.0,P,0.4
1502911155.3,286046999.1,N,0.4
1502911175.1,286046998.6,P,0.3
1502911195.9,286047000.9,N,0.9
1502911215.7,286047000.8,N,1.0
1502911235.6,286047001.1,N,1.1
1502911255.4,286046998.8,N,1.1
1502911275.2,286046999.0,N,1.0
1502911295.1,286046997.0,N,1.2
1502911296.0,286046997.0,N,1.3
1502911315.8,286046996.6,N,1.5
1502911335.7,286046996.5,N,1.5
1502911355.5,286046998.5,N,1.5
1502911375.4,286046998.3,N,1.4
1502911395.2,286046998.8,N,1.4
1502911415.0,286046999.5,N,1.4
1502911415.9,286046999.5,N,1.3
1502911435.8,286046996.5,N,1.4
1502911455.6,286046996.5,N,1.4
1502911475.4,286046997.0,N,1.4
1502911495.3,286046997.8,N,1.4
1502911515.1,286046997.0,N,1.4
1502911535.9,286046999.6,N,1.4
1502911555.7,286046999.1,N,1.4
1502911575.5,286046999.4,N,1.4
1502911595.4,286046999.2,N,1.3
1502911615.2,286046999.4,N,1.3
1502911635.0,286046999.6,N,1.3
1502911636.0,286046999.6,N,1.3
1502911655.8,286046996.8,N,1.4
1502911675.6,286046999.3,N,1.4
1502911695.5,286047011.9,Y,0.0
1502911715.3,286046998.2,P,0.2
1502911735.1,286046998.1,P,0.2
1502911755.9,286046998.3,P,0.2
1502911775.7,286047000.8,Y,0.0
1502911795.6,286047002.1,P,1.9
1502911815.4,286047002.6,N,1.9
1502911835.2,286047004.1,N,2.1
1502911855.1,286047004.4,N,2.2
1502911856.0,286047004.4,N,2.1
1502911875.8,286047004.1,N,2.0
1502911895.7,286047004.1,N,2.0
1502911915.5,286047003.7,N,1.9
1502911935.3,286047003.5,N,1.8
1502911955.2,286047003.1,N,1.7
1502911975.0,286047006.0,Y,0.0
1502911975.9,286047006.0,P,1.4
1502911995.8,286046999.9,N,2.5
1502912015.6,286047002.5,N,2.2
1502912035.4,286047001.6,N,2.0
1502912055.3,286047001.5,N,1.9
1502912075.1,286047001.7,N,1.8
1502912095.9,286047004.3,N,1.8
1502912115.7,286047004.0,N,1.7
1502912135.5,286047001.3,N,1.7
1502912155.4,286047003.9,N,1.7
1502912175.2,286047004.4,N,1.7
1502912195.0,286047003.8,N,1.6
1502912195.9,286047003.8,N,1.6
1502912215.8,286047003.6,N,1.5
1502912235.6,286047003.8,N,1.5
1502912255.5,286047003.8,N,1.5
1502912275.3,286047003.5,N,1.4
1502912295.1,286047005.4,Y,0.0
1502912315.9,286047002.8,P,0.2
1502912335.7,286047002.3,P,0.3
1502912355.6,286047002.6,P,0.3
1502912375.4,286046999.7,N,1.2
1502912395.2,286047002.4,N,1.1
1502912415.1,286047002.2,N,1.0
1502912416.0,286047002.2,N,1.0
1502912435.8,286047002.1,N,0.9
1502912455.7,286047002.4,N,0.9
1502912475.6,286047002.2,N,0.8
1502912495.4,286047001.5,N,0.8
1502912515.3,286047001.3,N,0.8
1502912535.1,286047001.3,N,0.8
1502912555.8,286047004.0,Y,0.0
1502912575.7,286047000.5,P,0.8
1502912595.5,286046999.8,N,0.9
1502912615.4,286047000.2,N,0.8
1502912635.2,286047002.3,N,1.0
1502912655.0,286047002.4,N,1.1
1502912655.9,286047002.4,N,1.1
1502912675.8,286047002.2,N,1.0
1502912695.6,286043110.7,Y,0.0
1502912715.5,286047000.6,P,0.4
1502912735.3,286047001.0,N,0.4
1502912755.1,286047000.9,N,0.3
1502912775.9,286047001.0,Y,0.0
1502912795.7,286046998.1,P,1.4
1502912815.5,286046998.6,N,1.3
1502912835.4,286046998.2,N,1.2
1502912855.2,286047000.7,N,1.3
1502912875.1,286047000.8,N,1.3
1502912906.0,286046998.1,E,nan
1502912915.0,286047000.4,N,0.0
1502912915.9,286047000.4,P,0.0
1502912935.8,286047002.2,P,0.8
1502912955.6,286047002.6,Y,0.0
1502912975.4,286047000.5,P,0.3
1502912995.3,286046999.7,N,0.5
1502913015.1,286047002.8,P,1.1
1502913035.9,286047002.1,N,1.1
1502913055.7,286047002.8,N,1.2
1502913075.5,286047002.3,N,1.1
1502913095.4,286047002.3,N,1.1
1502913115.2,286047002.7,N,1.1
1502913135.1,286047002.4,N,1.0
1502913136.0,286047002.4,N,1.0
1502913155.8,286047002.3,N,1.0
1502913175.6,286047001.9,N,0.9
1502913195.5,286047002.4,N,0.9
1502913215.3,286047001.7,N,0.9
1502913235.2,286047002.5,N,0.8
1502913255.9,286047001.6,N,0.8
1502913275.7,286047001.3,N,0.8
1502913295.6,286047001.3,N,0.8
1502913345.4,286047001.8,E,nan
1502913355.4,286047002.8,N,0.0
1502913375.2,286047000.4,P,1.2
1502913395.0,286047000.4,N,1.1
1502913396.0,286047000.4,N,1.0
1502913415.8,286047002.8,N,1.2
1502913435.6,286047000.5,N,1.1
1502913455.5,286047001.0,N,1.0
1502913475.3,286047000.0,N,1.0
1502913495.1,286047000.1,N,1.0
1502913515.9,286046998.3,N,1.3
1502913535.7,286046998.6,N,1.3
1502913555.6,286047000.3,N,1.3
1502913575.4,286047000.6,N,1.2
1502913595.2,286047001.0,N,1.2
