#timestamp,LO_Frequency,Hit,StdDev 
1548518415.8,286046998.6,N
1548518435.6,286046998.6,N
1548518455.5,286046996.6,Y
1548518475.3,286046999.1,P
1548518495.2,286046996.5,P
1548518515.9,286046999.6,N
1548518535.7,286046999.5,N
1548518555.6,286046998.7,N
1548518575.4,286046996.7,Y
1548518595.3,286046998.9,P
1548518615.1,286046996.6,P
1548518616.0,286046996.6,P
1548518635.8,286046998.5,N
1548518655.7,286046998.9,N
1548518675.5,286047001.2,N
1548518695.3,286047000.2,N
1548518715.2,286046999.8,N
1548518735.0,286047001.2,N
1548518735.9,286047001.2,N
1548518755.8,286047000.4,N
1548518775.6,286046999.7,N
1548518795.4,286047000.0,N
1548518815.3,286047000.0,N
1548518835.1,286047000.5,N
1548518855.8,286046998.1,N
1548518875.7,286046998.5,N
1548518895.5,286047001.2,N
1548518915.4,286047001.1,N
1548518935.2,286046998.2,N
1548518955.0,286047001.2,N
1548518955.9,286047001.2,N
1548518975.8,286046998.7,N
1548518995.6,286046998.7,N
1548519015.4,286046999.3,N
1548519035.3,286046998.6,N
1548519055.1,286046998.3,N
1548519075.9,286047001.2,N
1548519095.7,286046998.6,N
1548519115.5,286046998.1,N
1548519135.4,286047001.2,N
1548519155.2,286046998.2,N
1548519175.1,286047000.8,N
1548519176.0,286047000.8,N
1548519195.8,286046998.2,N
1548519215.6,286047000.9,N
1548519235.5,286046998.6,N
1548519255.3,286046999.2,N
1548519275.1,286046998.1,N
1548519295.9,286046998.5,N
1548519315.7,286046999.6,N
1548519335.6,286046996.6,N
1548519355.4,286046999.5,N
1548519375.2,286046999.3,N
1548519395.1,286046997.4,N
1548519396.0,286046997.4,N
1548519415.8,286046999.5,N
1548519435.6,286046997.8,N
1548519455.5,286046997.1,N
1548519475.3,286046999.3,N
1548519495.2,286046998.3,N
1548519515.9,286047000.3,N
1548519535.7,286046998.2,N
1548519555.6,286046998.2,N
1548519575.4,286047000.0,N
1548519595.2,286047001.0,N
1548519615.1,286046998.1,N
1548519616.0,286046998.1,N
1548519635.8,286046999.5,N
1548519655.7,286047001.2,N
1548519675.5,286046998.5,N
1548519695.3,286046998.8,N
1548519715.2,286046998.4,N
1548519735.0,286046999.3,N
1548519735.9,286046999.3,N
1548519755.8,286046996.6,Y
1548519775.6,286046998.8,P
1548519795.4,286046998.5,P
1548519815.3,286046998.2,P
1548519835.1,286046998.2,Y
1548519855.8,286047000.3,P
1548519875.7,286047000.3,N
1548519895.5,286047002.4,N
1548519915.4,286047001.7,N
1548519935.2,286047002.7,N
1548519955.0,286047002.8,N
1548519955.9,286047002.8,N
1548519975.8,286047002.4,N
1548519995.6,286047002.3,N
1548520015.5,286047002.3,N
1548520035.3,286047002.4,N
1548520055.1,286047000.0,N
1548520075.9,286046999.7,N
1548520095.7,286047000.3,N
1548520115.5,286047000.7,N
1548520135.4,286046999.3,N
1548520155.2,286046999.3,N
1548520175.0,286046997.3,N
1548520176.0,286046997.3,N
1548520195.8,286046996.6,N
1548520215.6,286046999.2,N
1548520235.5,286046998.9,N
1548520255.3,286046996.9,N
1548520275.1,286046998.0,N
1548520295.9,286046995.0,N
1548520315.7,286046995.4,N
1548520335.6,286046995.1,N
1548520355.4,286046997.0,N
1548520375.2,286046995.0,N
1548520395.1,286046995.7,N
1548520396.0,286046995.7,N
1548520415.8,286046995.2,N
1548520435.6,286046994.9,N
1548520455.5,286046993.8,N
1548520475.3,286046996.4,N
1548520495.2,286046996.4,N
1548520515.9,286046994.0,N
1548520535.7,286046993.9,N
1548520555.6,286046993.9,N
1548520575.4,286046993.8,N
1548520595.2,286046995.8,N
1548520615.1,286046993.4,Y
1548520616.0,286046993.4,P
1548520635.8,286046996.7,N
1548520655.7,286047015.2,P
1548520675.5,286047017.8,N
1548520695.3,286047018.2,N
1548520715.2,286047012.9,N
1548520735.0,286047011.0,N
1548520735.9,286047011.0,N
1548520755.8,286047009.4,N
1548520775.6,286047010.8,N
1548520795.4,286047008.1,N
1548520815.3,286047006.5,N
1548520835.1,286047006.3,N
1548520855.8,286047006.1,N
1548520875.7,286047007.3,N
1548520895.5,286047005.0,N
1548520915.4,286047005.0,N
1548520935.2,286047004.1,N
1548520955.0,286047003.2,N
1548520955.9,286047003.2,N
1548520975.8,286047004.2,N
1548520995.6,286047003.9,N
1548521015.5,286047002.5,N
1548521035.3,286047001.6,N
1548521055.1,286047001.6,N
1548521075.9,286047003.9,N
1548521095.7,286047003.7,N
1548521115.5,286047004.0,N
1548521135.4,286047001.8,N
1548521155.2,286047004.1,N
1548521175.1,286047003.1,N
1548521176.0,286047003.1,N
1548521195.8,286047003.5,N
1548521215.6,286047001.3,N
1548521235.5,286047004.1,N
1548521255.3,286047001.3,N
1548521275.2,286047001.3,N
1548521295.9,286047001.8,N
1548521315.7,286047003.5,N
1548521335.6,286047003.0,N
1548521355.4,286047005.7,Y
1548521375.3,286047000.2,P
1548521395.1,286047002.4,N
1548521396.0,286047002.4,N
1548521415.8,286047001.5,N
1548521435.7,286047002.6,N
1548521455.5,286046999.8,N
1548521475.3,286047000.2,N
1548521495.2,286047000.2,N
1548521515.0,286047001.9,N
1548521515.9,286047001.9,N
1548521535.8,286047001.7,N
1548521555.6,286047001.6,N
1548521575.4,286047002.8,N
1548521595.3,286047001.8,N
1548521615.1,286047002.8,N
1548521635.8,286047002.6,N
1548521655.7,286047002.4,N
1548521675.5,286046999.7,N
1548521695.3,286047002.5,N
1548521715.2,286047002.0,N
1548521735.9,286046999.7,N
1548521755.7,286047002.6,N
1548521775.6,286047002.3,N
1548521795.4,286047002.4,N
1548521815.3,286047001.7,N
1548521835.1,286047001.6,N
1548521836.0,286047001.6,N
1548521855.8,286047001.3,N
1548521875.7,286047001.3,N
1548521895.5,286047001.5,N
1548521915.4,286047004.1,Y
1548521935.2,286047004.0,P
1548521955.0,286047001.6,N
1548521955.9,286047001.6,N
1548521975.8,286047001.6,N
1548521995.6,286047003.4,Y
