#timestamp,LO_Frequency,Hit,StdDev 
1702062015.8,286046999.2,N
1702062035.7,286046998.8,N
1702062055.5,286046998.7,N
1702062075.4,286046997.3,N
1702062095.2,286046996.5,Y
1702062115.0,286046998.3,P
1702062115.9,286046998.3,P
1702062135.8,286046998.7,P
1702062155.6,286046998.2,Y
1702062175.5,286046998.8,P
1702062195.3,286046996.9,P
1702062245.1,286046996.9,E
1702062255.1,286046998.4,N
1702062256.0,286046998.4,P
1702062275.8,286047000.5,P
1702062295.6,286047000.8,N
1702062315.5,286047000.8,N
1702062335.3,286047000.5,N
1702062355.2,286046999.8,N
1702062375.9,286046999.9,N
1702062395.7,286047000.7,N
1702062415.6,286046998.1,N
1702062435.4,286047000.4,N
1702062455.3,286046998.2,N
1702062475.1,286047001.2,N
1702062476.0,286047001.2,N
1702062495.8,286047000.8,N
1702062515.7,286047002.4,N
1702062535.5,286047002.4,N
1702062555.3,286047002.6,N
1702062575.2,286047002.6,N
1702062595.0,286047002.3,N
1702062595.9,286047002.3,N
1702062615.8,286047004.3,N
1702062635.6,286047001.9,N
1702062655.4,286047001.8,N
1702062675.3,286047000.0,N
1702062695.1,286047002.4,N
1702062715.8,286047000.1,N
1702062735.7,286046998.1,N
1702062755.5,286046999.3,N
1702062775.4,286046996.5,N
1702062795.2,286047001.2,N
1702062815.0,286046998.5,N
1702062815.9,286046998.5,N
1702062835.8,286047001.2,N
1702062855.6,286047000.8,N
1702062875.4,286046998.6,N
1702062895.3,286047001.1,N
1702062915.1,286047000.8,N
1702062935.9,286046998.3,N
1702062955.7,286046997.0,N
1702062975.5,286046997.0,N
1702062995.4,286046999.5,N
1702063015.2,286046999.6,N
1702063035.0,286046999.2,N
1702063035.9,286046999.2,N
1702063055.8,286046996.7,N
1702063075.6,286046997.0,N
1702063095.5,286046997.6,N
1702063115.3,286046995.4,N
1702063135.1,286046997.6,N
1702063155.9,286046996.2,N
1702063175.7,286046993.8,Y
1702063195.5,286046995.6,P
1702063215.4,286046995.3,N
1702063235.2,286046997.6,N
1702063255.1,286046995.0,Y
1702063256.0,286046995.0,P
1702063275.8,286047001.2,N
1702063295.6,286047000.6,N
1702063315.5,286046998.7,N
1702063335.3,286047000.8,N
1702063355.2,286047002.4,N
1702063375.9,286047000.2,N
1702063395.7,286046999.7,N
1702063415.6,286047000.2,N
1702063435.4,286046999.9,N
1702063455.2,286046998.2,N
1702063475.1,286047001.0,N
1702063476.0,286047001.0,N
1702063495.8,286047000.0,N
1702063515.7,286047000.5,N
1702063535.5,286047000.2,N
1702063555.3,286047000.1,N
1702063575.2,286046998.1,N
1702063595.9,286046998.7,N
1702063615.7,286046998.4,N
1702063635.6,286047000.6,N
1702063655.4,286047001.1,N
1702063675.2,286046999.4,N
1702063695.1,286046998.2,N
1702063696.0,286046998.2,N
1702063715.8,286047001.2,N
1702063735.7,286047000.2,N
1702063755.5,286046999.8,N
1702063775.3,286046999.8,N
1702063795.2,286047002.4,N
1702063815.0,286047000.3,N
1702063815.9,286047000.3,N
1702063835.8,286047000.4,N
1702063855.6,286046998.7,N
1702063875.4,286047000.8,N
1702063895.3,286046998.3,N
1702063915.1,286046998.4,N
1702063935.8,286046998.1,N
1702063955.7,286047001.1,N
1702063975.5,286046998.4,N
1702063995.4,286046998.6,N
1702064015.2,286047001.2,N
1702064035.0,286047000.0,N
1702064035.9,286047000.0,N
1702064055.8,286047000.4,N
1702064075.6,286046999.8,N
1702064095.4,286047001.0,N
1702064115.3,286047001.1,N
1702064135.1,286047001.1,N
1702064155.9,286047000.8,N
1702064175.7,286047000.4,N
1702064195.5,286046999.7,N
1702064215.4,286047001.0,N
1702064235.2,286046998.3,N
1702064255.0,286046999.6,N
1702064255.9,286046999.6,N
1702064275.8,286046999.5,N
1702064295.6,286046999.2,N
1702064315.5,286046999.4,N
1702064335.3,286046996.8,Y
1702064355.1,286046996.6,P
1702064375.9,286046996.7,N
1702064395.7,286047001.2,N
1702064415.5,286047000.8,N
1702064435.4,286046998.2,N
1702064455.2,286046998.8,N
1702064475.1,286046998.1,N
1702064476.0,286046998.1,N
1702064495.8,286046999.2,N
1702064515.6,286046998.7,N
1702064535.5,286046998.1,N
1702064555.3,286046999.4,N
1702064575.1,286046998.4,N
1702064595.9,286046998.3,N
1702064615.7,286046999.2,N
1702064635.6,286046998.5,N
1702064655.4,286046998.8,N
1702064675.2,286046998.3,N
1702064695.1,286046999.4,N
1702064696.0,286046999.4,N
1702064715.8,286047001.1,N
1702064735.6,286046998.2,N
1702064755.5,286046998.1,N
1702064775.3,286046998.1,N
1702064795.2,286047000.5,N
1702064815.9,286046999.9,N
1702064835.7,286047002.5,N
1702064855.6,286047001.7,N
1702064875.4,286047001.6,N
1702064895.2,286047002.5,N
1702064915.1,286047002.1,N
1702064916.0,286047002.1,N
1702064935.8,286047002.1,N
1702064955.7,286047001.9,N
1702064975.5,286047001.8,N
1702064995.3,286047001.8,N
1702065015.2,286047004.0,N
1702065035.0,286047003.3,N
1702065035.9,286047003.3,N
1702065055.7,286047002.9,N
1702065075.6,286047003.1,N
1702065095.4,286047003.1,N
1702065115.3,286047003.5,N
1702065135.1,286047006.0,Y
1702065155.8,286047002.9,P
1702065175.7,286047005.5,P
1702065195.5,286047003.0,N
1702065215.4,286047004.9,Y
1702065235.2,286047001.3,P
1702065255.0,286047001.8,N
1702065255.9,286047001.8,N
1702065275.8,286047002.3,Y
1702065295.6,286046998.8,P
1702065315.4,286047001.0,N
1702065335.3,286047000.8,N
1702065355.1,286047001.0,N
1702065375.9,286046999.7,N
1702065395.7,286047000.5,N
1702065415.5,286047002.3,N
1702065435.4,286046999.9,N
1702065455.2,286047000.2,N
1702065475.1,286047002.8,N
1702065476.0,286047002.8,N
1702065495.8,286047002.3,N
1702065515.6,286047001.4,N
1702065535.5,286047002.2,N
1702065555.3,286047002.2,N
1702065575.1,286047001.8,N
1702065595.9,286047001.3,N
