#timestamp,LO_Frequency,Hit,StdDev 
1657670415.4,286046995.4,N
1657670435.2,286046995.0,N
1657670455.1,286046995.1,N
1657670456.0,286046995.1,N
1657670475.8,286046995.2,N
1657670495.6,286046996.4,N
1657670515.5,286046995.7,N
1657670535.3,286046994.5,N
1657670555.2,286046995.7,N
1657670575.9,286046993.7,N
1657670595.7,286046994.1,N
1657670615.6,286046995.2,N
1657670635.4,286046997.3,N
1657670655.2,286046996.6,N
1657670675.1,286046999.3,N
1657670676.0,286046999.3,N
1657670695.8,286046997.8,N
1657670715.7,286046997.4,N
1657670735.5,286046998.0,N
1657670755.3,286046993.8,N
1657670775.2,286046994.8,N
1657670795.0,286046992.0,Y
1657670795.9,286046992.0,P
1657670815.7,286046995.0,N
1657670835.6,286046995.3,N
1657670855.4,286046995.0,N
1657670875.3,286046995.5,N
1657670895.1,286046997.2,N
1657670896.0,286046997.2,N
1657670915.8,286046997.7,N
1657670935.7,286046997.6,N
1657670955.5,286046996.8,N
1657670975.4,286046995.0,Y
1657670995.2,286047000.7,P
1657671015.0,286046999.9,N
1657671015.9,286046999.9,N
1657671035.8,286047001.0,N
1657671055.6,286046999.9,N
1657671075.4,286047002.0,N
1657671095.3,286047002.2,N
1657671115.1,286047004.0,N
1657671135.9,286047004.1,N
1657671155.7,286047003.3,N
1657671175.5,286047006.0,N
1657671195.4,286047004.9,N
1657671215.2,286047004.9,N
1657671235.0,286047003.8,N
1657671236.0,286047003.8,N
1657671255.8,286047001.8,N
1657671275.6,286047001.9,N
1657671295.5,286047002.2,N
1657671315.3,286047001.6,N
1657671335.1,286046999.9,N
1657671355.9,286047000.2,N
1657671375.7,286047000.5,N
1657671395.6,286047001.0,N
1657671415.4,286047000.6,N
1657671435.2,286047001.8,N
1657671455.1,286047000.2,N
1657671456.0,286047000.2,N
1657671475.8,286046999.7,N
1657671495.7,286047001.7,N
1657671515.5,286047004.1,N
1657671535.3,286047003.7,N
1657671555.2,286047002.9,N
1657671575.0,286047003.2,N
1657671575.9,286047003.2,N
1657671595.7,286047000.4,N
1657671615.6,286046998.6,N
1657671635.4,286047002.4,N
1657671655.3,286047002.0,N
1657671675.1,286047002.3,N
1657671695.8,286047001.8,N
1657671715.7,286046999.8,N
1657671735.5,286047002.4,N
1657671755.4,286047004.1,N
1657671775.2,286047003.6,N
1657671795.0,286047003.5,N
1657671795.9,286047003.5,N
1657671815.8,286047002.6,N
1657671835.6,286047004.0,N
1657671855.5,286047003.4,N
1657671875.3,286047003.1,N
1657671895.1,286047003.9,N
1657671915.9,286047000.2,N
1657671935.7,286047002.3,N
1657671955.5,286047001.4,N
1657671975.4,286047002.2,N
1657671995.2,286047004.4,N
1657672015.1,286047003.7,N
1657672016.0,286047003.7,N
1657672035.8,286047001.3,N
1657672055.6,286047001.7,N
1657672075.5,286047005.8,Y
1657672095.3,286047003.1,P
1657672115.2,286047003.5,P
1657672135.9,286047005.5,P
1657672155.7,286047002.9,N
1657672175.6,286047003.5,Y
1657672195.4,286046997.7,P
1657672215.3,286046996.8,N
1657672235.1,286046999.5,N
1657672236.0,286046999.5,N
1657672255.8,286046997.1,N
1657672275.7,286046996.1,N
1657672295.5,286046995.4,N
1657672315.3,286046997.1,N
1657672335.2,286046996.8,N
1657672355.0,286046999.6,N
1657672355.9,286046999.6,N
1657672375.8,286046998.3,N
1657672395.6,286046999.4,N
1657672415.4,286046994.9,N
1657672435.3,286046999.2,N
1657672455.1,286046998.7,N
1657672475.8,286046996.7,N
1657672495.7,286046996.8,N
1657672515.5,286046999.5,N
1657672535.4,286046999.5,N
1657672555.2,286046999.6,N
1657672575.0,286046999.1,N
1657672575.9,286046999.1,N
1657672595.8,286046996.7,N
1657672615.6,286046998.3,N
1657672635.4,286046998.5,N
1657672655.3,286047001.0,N
1657672675.1,286047001.0,N
1657672695.9,286046997.2,N
1657672715.7,286046999.0,N
1657672735.5,286046998.7,N
1657672755.4,286046998.8,N
1657672775.2,286046996.5,N
1657672795.1,286046996.5,N
1657672796.0,286046996.5,N
1657672815.8,286046998.2,N
1657672835.6,286047001.2,N
1657672855.5,286046997.9,N
1657672875.3,286046995.6,N
1657672895.2,286046994.9,Y
1657672915.9,286046997.4,P
1657672935.7,286046996.8,P
1657672955.6,286046998.1,N
1657672975.4,286046998.2,N
1657672995.2,286046998.6,N
1657673015.1,286047001.1,N
1657673016.0,286047001.1,N
1657673035.8,286047000.5,N
1657673055.7,286047002.7,N
1657673075.5,286047002.7,N
1657673095.3,286047000.2,N
1657673115.2,286047000.1,N
1657673135.0,286046998.1,N
1657673135.9,286046998.1,N
1657673155.8,286047000.3,N
1657673175.6,286046999.7,N
1657673195.4,286047001.5,N
1657673215.3,286047002.3,N
1657673235.1,286047000.0,N
1657673255.8,286046996.6,N
1657673275.7,286046997.1,N
1657673295.5,286047000.7,N
1657673315.4,286046999.8,N
1657673335.2,286047000.5,N
1657673355.0,286047000.3,N
1657673355.9,286047000.3,N
1657673375.8,286046999.9,N
1657673395.6,286046998.4,N
1657673415.4,286046999.0,N
1657673435.3,286046999.8,N
1657673455.1,286046999.7,N
1657673475.9,286047000.4,N
1657673495.7,286047002.6,N
1657673515.5,286047002.2,N
1657673535.4,286047002.4,N
1657673555.2,286047002.0,N
1657673575.0,286047001.5,N
1657673575.9,286047001.5,N
1657673595.8,286046999.8,N
1657673615.6,286047000.3,N
1657673635.5,286047002.7,N
1657673655.3,286047002.3,N
1657673675.1,286047002.6,N
1657673695.9,286047000.9,N
1657673715.7,286046999.0,N
1657673735.5,286046998.4,N
1657673755.4,286047000.2,N
1657673775.2,286047000.9,N
1657673795.1,286047002.3,N
1657673796.0,286047002.3,N
1657673815.8,286046998.2,N
1657673835.6,286047000.1,N
1657673855.5,286047002.5,N
1657673875.3,286046999.9,N
1657673895.1,286047002.8,N
1657673915.9,286047002.4,N
1657673935.7,286047002.4,N
1657673955.6,286047001.4,N
1657673975.4,286047004.3,Y
1657673995.2,286047001.7,P
