#timestamp,LO_Frequency,Hit,StdDev 
1568700015.3,286047001.6,N
1568700035.2,286047004.4,Y
1568700055.0,286047003.9,P
1568700055.9,286047003.9,N
1568700075.8,286047002.6,N
1568700095.6,286047000.1,N
1568700115.4,286047000.0,N
1568700135.3,286047000.1,N
1568700155.1,286047000.1,N
1568700175.8,286046999.9,N
1568700195.7,286047000.1,N
1568700215.5,286047000.4,N
1568700235.4,286047000.2,N
1568700255.2,286047000.0,N
1568700275.0,286047000.3,N
1568700275.9,286047000.3,N
1568700295.8,286047000.1,N
1568700315.6,286047001.3,N
1568700335.5,286047003.4,N
1568700355.3,286047003.4,N
1568700375.1,286047003.6,N
1568700395.9,286047003.4,N
1568700415.7,286047003.6,N
1568700435.5,286047005.5,Y
1568700455.4,286047004.4,P
1568700475.2,286047001.3,N
1568700495.1,286047002.0,N
1568700496.0,286047002.0,N
1568700515.8,286047002.1,N
1568700535.6,286047001.7,N
1568700555.5,286047004.3,Y
1568700575.3,286047000.7,P
1568700595.2,286046998.2,N
1568700615.9,286046998.5,N
1568700635.7,286047001.2,N
1568700655.6,286046996.6,N
1568700675.4,286046999.4,N
1568700695.3,286046998.1,N
1568700715.1,286046999.1,N
1568700716.0,286046999.1,N
1568700735.8,286046999.0,N
1568700755.7,286046996.6,N
1568700775.5,286046998.7,N
1568700795.3,286047000.3,N
1568700815.2,286047000.9,N
1568700835.0,286047000.5,N
1568700835.9,286047000.5,N
1568700855.8,286046999.9,N
1568700875.6,286047002.3,N
1568700895.4,286047000.3,N
1568700915.3,286047000.7,N
1568700935.1,286047001.2,N
1568700955.9,286047002.3,N
1568700975.7,286047002.1,N
1568700995.5,286047000.7,N
1568701015.4,286046998.1,N
1568701035.2,286047001.2,N
1568701055.0,286046998.3,N
1568701056.0,286046998.3,N
1568701075.8,286047002.8,N
1568701095.6,286046999.7,N
1568701115.5,286047002.2,N
1568701135.3,286047004.0,N
1568701155.2,286047005.5,Y
1568701175.9,286047005.7,P
1568701195.7,286047004.8,N
1568701215.6,286047006.7,N
1568701235.4,286047006.2,N
1568701255.3,286047006.5,N
1568701275.1,286047006.2,N
1568701276.0,286047006.2,N
1568701295.8,286047007.0,Y
1568701315.7,286046999.7,P
1568701335.5,286047001.9,N
1568701355.3,286047002.7,N
1568701375.2,286047002.8,N
1568701395.0,286046999.9,N
1568701395.9,286046999.9,N
1568701415.8,286047000.8,N
1568701435.6,286047001.1,N
1568701455.4,286047000.7,N
1568701475.3,286046998.2,N
1568701495.1,286046998.1,N
1568701515.9,286047000.6,N
1568701535.7,286046998.1,N
1568701555.5,286046998.3,N
1568701575.4,286046998.6,N
1568701595.2,286046999.1,N
1568701615.0,286046999.6,N
1568701615.9,286046999.6,N
1568701635.8,286046999.3,N
1568701655.6,286046996.8,N
1568701675.5,286046997.8,N
1568701695.3,286046997.5,N
1568701715.1,286046994.9,N
1568701735.9,286046997.2,N
1568701755.7,286046999.4,N
1568701775.6,286046996.8,N
1568701795.4,286046995.1,N
1568701815.2,286046995.1,N
1568701835.1,286046997.4,N
1568701836.0,286046997.4,N
1568701855.8,286046995.7,N
1568701875.6,286046995.7,N
1568701895.3,286046995.6,N
1568701915.2,286046995.1,N
1568701935.0,286046995.3,N
1568701935.9,286046995.3,N
1568701955.8,286046995.8,N
1568701975.6,286046995.8,N
1568701995.4,286046996.1,N
1568702015.3,286046995.8,N
1568702035.1,286046995.8,N
1568702055.8,286046996.2,N
1568702075.7,286046995.6,N
1568702095.5,286046995.7,N
1568702115.4,286046995.7,N
1568702135.2,286046993.8,Y
1568702155.0,286046997.9,P
1568702155.9,286046997.9,P
1568702175.8,286046995.4,P
1568702195.6,286046997.8,N
1568702215.5,286046995.4,Y
1568702235.3,286046996.7,P
1568702255.1,286046996.7,P
1568702275.9,286046997.2,P
1568702295.7,286046995.9,Y
1568702315.6,286046997.8,P
1568702335.4,286046999.1,N
1568702355.2,286046999.5,N
1568702375.1,286046998.9,N
1568702376.0,286046998.9,N
1568702395.8,286046998.9,N
1568702415.7,286046999.2,N
1568702435.5,286046997.9,N
1568702455.3,286046996.7,Y
1568702475.2,286046998.3,P
1568702495.0,286046999.4,P
1568702495.9,286046999.4,N
1568702515.8,286046998.6,N
1568702535.6,286046998.9,N
1568702555.4,286046998.4,Y
1568702575.3,286046998.1,P
1568702595.1,286047000.0,N
1568702615.8,286046999.9,N
1568702635.7,286047000.4,N
1568702655.5,286047002.7,Y
1568702675.4,286047002.1,P
1568702695.2,286047000.2,N
1568702715.0,286047000.5,N
1568702715.9,286047000.5,N
1568702735.8,286047001.0,N
1568702755.6,286047001.0,N
1568702775.5,286047002.5,Y
1568702795.3,286047002.8,P
1568702815.1,286047002.6,N
1568702835.9,286047001.6,N
1568702855.7,286047002.7,Y
1568702875.6,286047000.9,P
1568702895.4,286046999.8,N
1568702915.2,286047002.7,P
1568702935.1,286047001.0,N
1568702936.0,286047001.0,N
1568702955.8,286046999.8,N
1568702975.6,286047000.0,N
1568702995.5,286046999.9,N
1568703015.3,286047002.7,N
1568703035.2,286047002.6,N
1568703055.9,286047000.2,N
1568703075.7,286046999.7,N
1568703095.6,286047002.0,N
1568703115.4,286047001.4,N
1568703135.2,286047002.1,N
1568703155.1,286047001.9,N
1568703156.0,286047001.9,N
1568703175.8,286047004.2,Y
1568703195.7,286046999.9,P
1568703215.4,286047000.7,N
1568703235.3,286047000.9,N
1568703255.1,286046998.2,Y
1568703256.0,286046998.2,P
1568703275.8,286046998.9,N
1568703295.7,286046998.2,N
1568703315.5,286046999.3,N
1568703335.4,286046998.9,N
1568703355.2,286046999.1,N
1568703375.0,286046999.4,N
1568703375.9,286046999.4,N
1568703395.8,286047001.2,N
1568703415.6,286046999.3,N
1568703435.5,286046997.0,Y
1568703455.3,286047000.9,P
1568703475.1,286047000.7,N
1568703495.9,286047001.0,N
1568703515.7,286047001.0,N
1568703535.5,286047000.8,N
1568703555.4,286046998.5,N
1568703575.2,286046998.3,N
1568703595.1,286046998.6,N
1568703596.0,286046998.6,N
