#timestamp,LO_Frequency,Hit,StdDev 
1458788415.7,286046993.8,N
1458788435.5,286046993.6,N
1458788455.3,286046992.1,N
1458788475.2,286046994.1,N
1458788495.9,286046992.5,N
1458788515.7,286046989.1,Y
1458788535.6,286046995.5,P
1458788555.4,286046996.1,P
1458788575.2,286046995.7,P
1458788595.1,286046999.1,N
1458788596.0,286046999.1,N
1458788615.8,286047000.6,N
1458788635.6,286046995.0,N
1458788655.4,286046997.1,N
1458788675.3,286046997.5,N
1458788695.1,286046995.6,N
1458788715.9,286046993.5,Y
1458788735.7,286046998.1,P
1458788755.5,286047001.0,N
1458788775.3,286047000.1,N
1458788795.2,286047001.8,N
1458788815.0,286047004.0,N
1458788815.9,286047004.0,N
1458788835.7,286047004.3,N
1458788855.6,286047005.2,N
1458788875.4,286047007.5,N
1458788895.2,286047004.6,N
1458788915.1,286047004.2,N
1458788916.0,286047004.2,N
1458788935.8,286047001.9,N
1458788955.6,286047004.0,N
1458788975.5,286047004.1,N
1458788995.3,286047006.0,N
1458789015.1,286046999.9,N
1458789035.9,286047000.2,N
1458789055.7,286047000.2,N
1458789075.5,286047004.2,N
1458789095.3,286047004.3,N
1458789115.2,286047000.8,N
1458789135.9,286046998.6,N
1458789155.7,286047002.3,N
1458789175.6,286047001.8,N
1458789195.4,286047000.9,N
1458789215.2,286046998.3,N
1458789235.1,286047000.9,N
1458789236.0,286047000.9,N
1458789255.8,286046996.6,N
1458789275.6,286046996.9,N
1458789295.5,286046997.7,N
1458789315.3,286046998.9,N
1458789335.1,286046997.5,N
1458789355.8,286046995.6,N
1458789375.7,286046994.9,N
1458789395.5,286046996.8,N
1458789415.3,286046996.2,N
1458789435.2,286046997.5,N
1458789455.9,286046997.4,N
1458789475.7,286046996.1,N
1458789495.6,286046996.2,N
1458789515.4,286046998.4,N
1458789535.2,286046995.6,N
1458789555.1,286046997.0,N
1458789556.0,286046997.0,N
1458789575.8,286046997.8,N
1458789595.6,286046996.7,N
1458789615.5,286046998.7,N
1458789635.3,286047000.7,N
1458789655.1,286046999.5,N
1458789675.8,286046998.3,N
1458789695.7,286047001.1,N
1458789715.5,286047000.1,N
1458789735.3,286047001.4,N
1458789755.2,286047002.4,N
1458789775.9,286046999.3,N
1458789795.7,286046999.3,N
1458789815.6,286046999.2,N
1458789835.4,286046998.4,N
1458789855.2,286046998.5,N
1458789875.1,286047004.3,N
1458789876.0,286047004.3,N
1458789895.8,286047000.3,N
1458789915.6,286047000.8,N
1458789935.5,286046999.8,N
1458789955.3,286047000.9,N
1458789975.1,286047003.7,N
1458789995.9,286047002.8,N
1458790015.7,286047003.3,N
1458790035.5,286047003.9,N
1458790055.3,286047002.1,N
1458790075.2,286047002.6,N
1458790095.9,286047003.7,N
1458790115.7,286047002.9,N
1458790135.6,286047004.5,N
1458790155.4,286047001.8,N
1458790175.2,286047001.7,N
1458790195.1,286047004.1,N
1458790196.0,286047004.1,N
1458790215.8,286047000.5,N
1458790235.6,286047003.5,N
1458790255.5,286047002.5,N
1458790275.3,286047001.1,N
1458790295.1,286046999.1,N
1458790315.9,286046994.9,N
1458790335.7,286046995.1,N
1458790355.5,286046995.2,N
1458790375.3,286046995.5,N
1458790395.2,286046997.8,N
1458790415.0,286046993.5,N
1458790415.9,286046993.5,N
1458790435.7,286046994.9,N
1458790455.6,286046995.1,N
1458790475.4,286046997.3,N
1458790495.2,286046999.4,N
1458790515.1,286046998.2,N
1458790516.0,286046998.2,N
1458790535.8,286046999.3,N
1458790555.6,286047001.2,N
1458790575.5,286047002.2,N
1458790595.3,286046998.1,N
1458790615.1,286046996.8,N
1458790635.9,286046997.5,N
1458790655.7,286047001.0,N
1458790675.5,286047000.4,N
1458790695.4,286047000.4,N
1458790715.2,286047000.9,N
1458790735.0,286046999.1,N
1458790735.9,286046999.1,N
1458790755.7,286046995.7,N
1458790775.6,286046996.8,N
1458790795.4,286046996.9,N
1458790815.2,286046995.8,N
1458790835.1,286046998.0,N
1458790836.0,286046998.0,N
1458790855.8,286046995.2,N
1458790875.6,286046999.1,N
1458790895.5,286046996.5,N
1458790915.3,286046996.7,N
1458790935.1,286046997.8,N
1458790955.9,286046994.9,N
1458790975.7,286046997.7,N
1458790995.5,286046999.8,N
1458791015.4,286047001.3,N
1458791035.2,286047004.0,N
1458791055.0,286047003.0,N
1458791055.9,286047003.0,N
1458791075.8,286047001.8,N
1458791095.6,286047004.0,N
1458791115.4,286047003.5,N
1458791135.2,286047002.7,N
1458791155.1,286046999.7,N
1458791156.0,286046999.7,N
1458791175.8,286046998.4,N
1458791195.6,286047000.0,N
1458791215.5,286047000.3,N
1458791235.3,286047002.6,N
1458791255.1,286046999.9,N
1458791275.9,286047004.4,N
1458791295.7,286047007.2,N
1458791315.5,286047005.0,N
1458791335.4,286047004.8,N
1458791355.2,286047003.3,N
1458791375.0,286047003.7,N
1458791375.9,286047003.7,N
1458791395.8,286047003.8,N
1458791415.6,286047004.4,N
1458791435.4,286047006.0,N
1458791455.2,286047003.7,N
1458791475.1,286047002.6,N
1458791476.0,286047002.6,N
1458791495.8,286047002.1,N
1458791515.6,286047002.4,N
1458791535.5,286047001.9,N
1458791555.3,286046999.9,N
1458791575.1,286047000.6,N
1458791595.9,286046999.9,N
1458791615.7,286047002.6,N
1458791635.5,286047000.7,N
1458791655.4,286047005.3,N
1458791675.2,286047003.1,N
1458791695.0,286047004.6,N
1458791695.9,286047004.6,N
1458791715.8,286047007.6,Y
1458791735.6,286047007.1,P
1458791755.4,286047005.5,N
1458791775.3,286047005.5,P
1458791795.1,286047005.5,Y
1458791815.8,286046998.3,P
1458791835.7,286047003.5,N
1458791855.5,286047003.9,N
1458791875.3,286047000.6,N
1458791895.2,286046999.8,N
1458791915.9,286047000.7,N
1458791935.7,286047000.9,N
1458791955.6,286047000.3,N
1458791975.4,286047000.1,N
1458791995.2,286047001.8,N
