#timestamp,LO_Frequency,Hit,StdDev 
1715857215.5,286046997.0,N
1715857235.3,286046996.8,N
1715857255.2,286046999.3,N
1715857275.9,286046999.6,N
1715857295.7,286046996.9,N
1715857315.6,286046999.5,N
1715857335.4,286046997.0,N
1715857355.3,286046996.5,N
1715857375.1,286046996.7,N
1715857376.0,286046996.7,N
1715857395.8,286046997.0,N
1715857415.7,286046996.6,N
1715857435.5,286046997.0,N
1715857455.3,286046996.9,N
1715857475.2,286046996.6,N
1715857495.0,286046996.7,N
1715857495.9,286046996.7,N
1715857515.8,286046997.2,N
1715857535.6,286046997.2,N
1715857555.4,286046997.7,N
1715857575.3,286046995.3,Y
1715857595.1,286046998.3,P
1715857615.9,286046998.2,P
1715857635.7,286047000.4,N
1715857655.5,286047000.7,N
1715857675.4,286047000.6,N
1715857695.2,286047000.1,N
1715857715.0,286047000.9,N
1715857716.0,286047000.9,N
1715857735.8,286047000.1,N
1715857755.6,286046999.8,N
1715857775.5,286047000.9,N
1715857795.3,286047000.6,N
1715857815.1,286047000.4,N
1715857835.9,286047000.5,N
1715857855.7,286047000.7,N
1715857875.5,286047001.0,N
1715857895.4,286046999.3,N
1715857915.2,286047001.2,N
1715857935.1,286047000.7,N
1715857936.0,286047000.7,N
1715857955.8,286046998.1,N
1715857975.6,286047001.0,N
1715857995.5,286047000.7,N
1715858015.3,286046998.2,N
1715858035.1,286046998.1,N
1715858055.9,286047000.8,N
1715858075.7,286047001.0,N
1715858095.6,286047000.5,N
1715858115.4,286047000.0,N
1715858135.2,286047000.8,N
1715858155.1,286046998.2,N
1715858156.0,286046998.2,N
1715858175.8,286046998.1,N
1715858195.6,286047000.6,N
1715858215.5,286047001.2,N
1715858235.3,286047000.8,N
1715858255.1,286047000.9,N
1715858275.9,286047001.1,N
1715858295.7,286046998.6,N
1715858315.6,286046998.5,N
1715858335.4,286047001.1,N
1715858355.2,286046998.6,N
1715858375.1,286046998.8,N
1715858376.0,286046998.8,N
1715858395.8,286046999.0,N
1715858415.6,286046998.5,N
1715858435.5,286046998.8,N
1715858455.3,286047001.2,N
1715858475.2,286047000.8,N
1715858495.9,286047000.9,N
1715858515.7,286046998.4,N
1715858535.6,286046998.3,N
1715858555.4,286046998.1,N
1715858575.2,286046998.1,N
1715858595.1,286047000.8,N
1715858596.0,286047000.8,N
1715858615.8,286046998.8,N
1715858635.7,286046998.2,N
1715858655.5,286046998.2,N
1715858675.3,286047001.0,N
1715858695.2,286046998.1,N
1715858715.0,286046998.3,N
1715858715.9,286046998.3,N
1715858735.8,286046999.0,N
1715858755.6,286046998.5,N
1715858775.4,286046996.5,N
1715858795.3,286046999.3,N
1715858815.1,286046999.0,N
1715858835.8,286046999.0,N
1715858855.7,286046998.9,N
1715858875.5,286046998.7,N
1715858895.4,286046999.4,N
1715858915.2,286046998.3,N
1715858935.0,286046999.3,N
1715858935.9,286046999.3,N
1715858955.8,286046998.5,N
1715858975.6,286046998.4,N
1715858995.4,286046998.6,N
1715859015.3,286046998.6,N
1715859035.1,286046999.0,N
1715859055.9,286046998.6,N
1715859075.7,286046998.9,N
1715859095.5,286046998.7,N
1715859115.4,286046999.4,N
1715859135.2,286046999.2,N
1715859155.0,286046999.3,N
1715859155.9,286046999.3,N
1715859175.8,286046996.6,Y
1715859195.6,286046998.6,P
1715859215.5,286046999.2,P
1715859235.3,286046999.0,P
1715859255.1,286046998.9,Y
1715859275.9,286047000.4,P
1715859295.7,286047000.8,N
1715859315.5,286047000.3,N
1715859335.4,286047001.0,N
1715859355.2,286047000.6,N
1715859375.0,286047000.7,N
1715859376.0,286047000.7,N
1715859395.8,286047000.6,N
1715859415.6,286046999.9,N
1715859435.5,286047000.1,N
1715859455.3,286046999.7,N
1715859475.1,286047000.9,N
1715859495.9,286047000.1,N
1715859515.7,286047000.3,N
1715859535.6,286046998.1,Y
1715859555.4,286046998.1,P
1715859575.2,286047001.2,N
1715859595.1,286046998.6,N
1715859596.0,286046998.6,N
1715859615.8,286046998.2,N
1715859635.6,286046998.1,N
1715859655.5,286046998.2,N
1715859675.3,286046998.2,N
1715859695.1,286046998.5,N
1715859715.9,286046998.2,N
1715859735.7,286046998.1,N
1715859755.6,286046998.1,N
1715859775.4,286046998.3,N
1715859795.2,286046998.7,N
1715859815.1,286046998.7,N
1715859816.0,286046998.7,N
1715859835.8,286046998.4,N
1715859855.6,286046998.1,N
1715859875.5,286046998.2,N
1715859895.3,286047001.0,N
1715859915.2,286047000.7,N
1715859935.9,286047000.7,N
1715859955.7,286047001.2,N
1715859975.6,286046998.2,N
1715859995.4,286046998.6,N
1715860015.2,286046998.9,N
1715860035.1,286046999.1,N
1715860036.0,286046999.1,N
1715860055.8,286046999.3,N
1715860075.7,286046999.3,N
1715860095.5,286046996.5,Y
1715860115.3,286046998.7,P
1715860135.2,286046999.0,P
1715860155.0,286046998.8,P
1715860155.9,286046998.8,Y
1715860175.8,286046998.9,P
1715860195.6,286046999.3,P
1715860215.4,286046998.9,P
1715860235.3,286046998.6,Y
1715860255.1,286047000.5,P
1715860275.8,286047000.4,N
1715860295.7,286047002.8,P
1715860315.5,286047000.5,N
1715860335.4,286047001.2,N
1715860355.2,286047000.0,N
1715860375.0,286047000.7,N
1715860375.9,286047000.7,N
1715860395.8,286047000.4,N
1715860415.6,286047000.7,N
1715860435.4,286047001.1,N
1715860455.3,286047000.0,N
1715860475.1,286047001.0,N
1715860495.9,286047000.7,N
1715860515.7,286047000.6,N
1715860535.5,286046998.9,N
1715860555.4,286046999.3,N
1715860575.2,286046998.7,N
1715860595.0,286046998.4,N
1715860595.9,286046998.4,N
1715860615.8,286046999.1,N
1715860635.6,286046996.6,Y
1715860655.5,286046996.7,P
1715860675.3,286046997.2,N
1715860695.1,286046997.1,N
1715860715.9,286046996.5,N
1715860735.7,286046997.7,N
1715860755.5,286046997.7,N
1715860775.4,286046997.7,N
1715860795.2,286046996.6,Y
