#timestamp,LO_Frequency,Hit,StdDev 
1584669615.7,286047004.4,N
1584669635.5,286047000.2,N
1584669655.4,286046999.3,N
1584669675.2,286047002.8,N
1584669695.1,286047000.6,N
1584669696.0,286047000.6,N
1584669715.8,286047000.1,N
1584669735.6,286046999.8,N
1584669755.5,286047002.8,N
1584669775.3,286047001.5,N
1584669795.2,286047002.3,N
1584669815.9,286047000.8,N
1584669835.7,286047001.5,N
1584669855.6,286047004.4,N
1584669875.4,286047002.2,N
1584669895.3,286047000.5,N
1584669915.1,286047002.2,N
1584669916.0,286047002.2,N
1584669935.8,286047001.3,N
1584669955.7,286047004.0,N
1584669975.5,286047001.4,N
1584669995.4,286047004.4,N
1584670015.2,286047001.3,N
1584670035.0,286047004.0,N
1584670035.9,286047004.0,N
1584670055.8,286047004.1,N
1584670075.6,286047001.6,N
1584670095.4,286047000.3,N
1584670115.3,286047001.6,N
1584670135.1,286047002.0,N
1584670155.9,286047001.7,N
1584670175.7,286047004.8,Y
1584670195.5,286047001.4,P
1584670215.4,286047002.1,P
1584670235.2,286046999.8,N
1584670255.1,286047000.1,N
1584670256.0,286047000.1,N
1584670275.8,286047001.8,N
1584670295.6,286047001.3,N
1584670315.5,286047002.8,Y
1584670335.3,286046998.6,P
1584670355.2,286046998.6,N
1584670375.9,286047000.8,N
1584670395.7,286047001.0,N
1584670415.6,286047002.4,N
1584670435.4,286047001.4,N
1584670455.2,286047002.2,N
1584670475.1,286047000.0,N
1584670476.0,286047000.0,N
1584670495.8,286047001.9,N
1584670515.7,286047003.4,N
1584670535.5,286046999.7,N
1584670555.3,286047000.8,N
1584670575.2,286047002.2,N
1584670595.0,286047003.9,N
1584670595.9,286047003.9,N
1584670615.8,286047005.8,Y
1584670635.6,286047003.1,P
1584670655.4,286047003.9,P
1584670675.3,286047002.8,N
1584670695.1,286047002.6,N
1584670715.8,286047002.4,N
1584670735.7,286047000.4,N
1584670755.5,286047000.0,N
1584670775.4,286046998.6,N
1584670795.2,286047000.7,N
1584670815.0,286047002.2,N
1584670815.9,286047002.2,N
1584670835.8,286046998.8,N
1584670855.6,286046998.8,N
1584670875.5,286047000.5,N
1584670895.3,286046999.7,N
1584670915.1,286046999.8,N
1584670935.9,286047000.1,N
1584670955.7,286046998.7,N
1584670975.5,286047000.9,N
1584670995.4,286047000.8,N
1584671015.2,286047001.2,N
1584671035.1,286046999.0,N
1584671036.0,286046999.0,N
1584671055.8,286046998.1,N
1584671075.6,286047000.0,N
1584671095.5,286047000.0,N
1584671115.3,286047000.2,N
1584671135.2,286046998.9,N
1584671155.9,286046999.4,N
1584671175.7,286046998.2,N
1584671195.6,286046998.5,N
1584671215.4,286046998.3,N
1584671235.2,286047000.0,N
1584671255.1,286047004.0,Y
1584671256.0,286047004.0,P
1584671275.8,286047001.1,N
1584671295.7,286046999.9,N
1584671315.5,286046999.0,N
1584671335.3,286046998.7,N
1584671355.2,286046998.8,N
1584671375.0,286046996.9,N
1584671375.9,286046996.9,N
1584671395.8,286046997.2,N
1584671415.6,286046997.3,N
1584671435.4,286046999.0,N
1584671455.3,286047011.9,Y
1584671475.1,286047000.0,P
1584671495.8,286047001.1,N
1584671515.7,286046998.9,N
1584671535.5,286047001.1,N
1584671555.4,286046997.5,N
1584671575.2,286046995.3,Y
1584671595.0,286046996.7,P
1584671595.9,286046996.7,N
1584671615.8,286046998.1,N
1584671635.6,286047001.3,N
1584671655.5,286047004.1,N
1584671675.3,286047005.1,N
1584671695.1,286047005.5,N
1584671715.9,286047003.3,N
1584671735.7,286047003.8,N
1584671755.5,286047005.8,N
1584671775.4,286047005.4,N
1584671795.2,286047004.9,N
1584671815.1,286047007.5,N
1584671816.0,286047007.5,N
1584671835.8,286047003.0,N
1584671855.7,286047003.5,N
1584671875.5,286047004.8,N
1584671895.3,286047007.6,N
1584671915.2,286047005.9,N
1584671935.0,286047004.3,N
1584671935.9,286047004.3,N
1584671955.7,286047003.0,N
1584671975.6,286047003.2,N
1584671995.4,286047001.9,N
1584672015.3,286047004.0,N
1584672035.1,286047001.3,N
1584672036.0,286047001.3,N
1584672055.8,286047005.2,N
1584672075.7,286047004.5,N
1584672095.5,286047007.6,N
1584672115.4,286047001.7,N
1584672135.2,286047000.3,N
1584672155.0,286047001.3,N
1584672155.9,286047001.3,N
1584672175.8,286047002.0,N
1584672195.6,286047002.0,N
1584672215.4,286047002.8,N
1584672235.3,286046998.2,N
1584672255.1,286047000.4,N
1584672275.9,286046999.7,N
1584672295.7,286046999.8,N
1584672315.5,286047000.0,N
1584672335.4,286047001.2,N
1584672355.2,286046998.2,N
1584672375.0,286046998.5,N
1584672375.9,286046998.5,N
1584672395.8,286046998.1,N
1584672415.6,286046998.8,N
1584672435.5,286046999.8,N
1584672455.3,286047002.4,N
1584672475.1,286047000.7,N
1584672495.9,286047000.3,N
1584672515.7,286047001.2,N
1584672535.6,286047000.2,N
1584672555.4,286047002.7,N
1584672575.2,286047005.9,N
1584672595.1,286047003.4,N
1584672596.0,286047003.4,N
1584672615.8,286047007.2,Y
1584672635.7,286047005.1,P
1584672655.5,286047003.5,N
1584672675.3,286047001.6,N
1584672695.2,286047002.1,N
1584672715.0,286047001.9,N
1584672715.9,286047001.9,N
1584672735.8,286047002.0,N
1584672755.6,286047004.3,Y
1584672775.4,286046998.8,P
1584672795.3,286047001.0,N
1584672815.1,286046998.2,N
1584672835.9,286047000.7,N
1584672855.7,286046998.5,N
1584672875.5,286046996.8,N
1584672895.4,286046998.7,N
1584672915.2,286046999.4,N
1584672935.0,286046998.4,N
1584672935.9,286046998.4,N
1584672955.8,286046997.9,N
1584672975.6,286046997.7,N
1584672995.5,286046997.7,N
1584673015.3,286046997.0,N
1584673035.1,286046999.3,N
1584673055.9,286046998.9,N
1584673075.7,286046998.6,N
1584673095.6,286046999.1,N
1584673115.4,286046995.4,Y
1584673135.2,286046999.2,P
1584673155.1,286046999.8,N
1584673156.0,286046999.8,N
1584673175.8,286046998.6,Y
1584673195.7,286047002.2,P
