#timestamp,LO_Frequency,Hit 
1498291215.9,286046986.1,N
1498291235.7,286046985.7,N
1498291255.6,286046987.6,N
1498291275.4,286046987.5,N
1498291295.2,286046986.6,N
1498291315.1,286046986.3,N
1498291316.0,286046986.3,N
1498291335.8,286046982.2,N
1498291355.6,286046983.1,N
1498291375.5,286046983.2,N
1498291395.3,286046983.1,N
1498291415.1,286046983.1,N
1498291435.8,286046984.8,N
1498291455.7,286046982.8,N
1498291475.5,286046982.4,N
1498291495.3,286046984.1,N
1498291515.2,286046985.6,N
1498291535.9,286046985.9,N
1498291555.7,286046988.0,N
1498291575.6,286046987.8,N
1498291595.4,286046988.3,N
1498291615.2,286046986.9,N
1498291635.1,286046988.0,N
1498291636.0,286046988.0,N
1498291655.8,286046988.0,N
1498291675.6,286046986.6,N
1498291695.4,286046984.6,N
1498291715.3,286046982.1,N
1498291735.1,286046979.9,N
1498291755.8,286046977.7,N
1498291775.7,286046978.0,N
1498291795.5,286046975.8,N
1498291815.3,286046978.7,N
1498291835.2,286046976.2,N
1498291855.9,286046975.7,N
1498291875.7,286046978.0,N
1498291895.6,286046977.4,N
1498291915.4,286046979.2,N
1498291935.2,286046982.0,N
1498291955.0,286046981.4,N
1498291956.0,286046981.4,N
1498291975.8,286046980.8,N
1498291995.6,286046980.6,N
1498292015.4,286046981.3,N
1498292035.3,286046981.6,N
1498292055.1,286046977.7,N
1498292075.8,286046978.6,N
1498292095.7,286046977.2,N
1498292115.5,286046973.0,Y
1498292135.3,286046988.7,N
1498292155.2,286046989.7,N
1498292175.9,286046989.5,N
1498292195.7,286046989.5,N
1498292215.6,286046989.5,N
1498292235.4,286046989.4,N
1498292255.2,286046989.7,N
1498292275.1,286046988.1,N
1498292276.0,286046988.1,N
1498292295.8,286046985.7,N
1498292315.6,286046987.4,N
1498292335.5,286046987.5,N
1498292355.3,286046988.0,N
1498292375.1,286046988.3,N
1498292395.8,286046986.1,N
1498292415.7,286046987.1,N
1498292435.5,286046988.7,N
1498292455.3,286046990.7,N
1498292475.2,286046988.5,N
1498292495.9,286046991.3,N
1498292515.7,286046991.3,N
1498292535.6,286046991.0,N
1498292555.4,286046991.5,N
1498292575.2,286046989.7,N
1498292595.0,286046989.2,N
1498292596.0,286046989.2,N
1498292615.8,286046987.9,N
1498292635.6,286046985.7,N
1498292655.4,286046985.6,N
1498292675.3,286046982.9,N
1498292695.1,286046982.5,N
1498292715.8,286046984.4,N
1498292735.7,286046984.8,N
1498292755.5,286046983.1,N
1498292775.3,286046980.8,N
1498292795.2,286046981.4,N
1498292815.9,286046981.6,N
1498292835.7,286046980.1,N
1498292855.6,286046978.2,N
1498292875.4,286046977.4,N
1498292895.2,286046978.4,N
1498292915.0,286046978.8,N
1498292916.0,286046978.8,N
1498292935.8,286046976.3,Y
1498292955.6,286046992.3,N
1498292975.5,286046992.0,N
1498292995.3,286046990.8,N
1498293015.1,286046991.5,N
1498293035.8,286046989.1,N
1498293055.7,286046989.6,N
1498293075.5,286046989.8,N
1498293095.3,286046987.3,N
1498293115.2,286046989.9,N
1498293135.0,286046988.3,N
1498293135.9,286046988.3,N
1498293155.7,286046988.2,N
1498293175.6,286046987.9,N
1498293195.4,286046990.0,N
1498293215.2,286046988.1,N
1498293235.1,286046985.8,N
1498293236.0,286046985.8,N
1498293255.8,286046983.7,N
1498293275.6,286046987.7,N
1498293295.5,286046985.8,N
1498293315.3,286046986.0,N
1498293335.1,286046986.0,N
1498293355.9,286046986.3,N
1498293375.7,286046986.3,N
1498293395.5,286046983.9,N
1498293415.3,286046986.4,N
1498293435.2,286046984.1,N
1498293455.0,286046985.2,N
1498293455.9,286046985.2,N
1498293475.7,286046981.8,N
1498293495.6,286046983.4,N
1498293515.4,286046985.0,N
1498293535.2,286046982.9,N
1498293555.1,286046980.9,N
1498293556.0,286046980.9,N
1498293575.8,286046981.2,N
1498293595.6,286046982.8,N
1498293615.5,286046982.3,N
1498293635.3,286046985.2,N
1498293655.1,286046984.7,N
1498293675.9,286046981.6,N
1498293695.7,286046980.1,N
1498293715.5,286046979.3,Y
1498293735.4,286046994.9,N
1498293755.2,286046995.1,N
1498293775.0,286046995.3,N
1498293775.9,286046995.3,N
1498293795.8,286046995.8,N
1498293815.6,286046995.7,N
1498293835.4,286046993.8,N
1498293855.2,286046994.2,N
1498293875.1,286046994.4,N
1498293876.0,286046994.4,N
1498293895.8,286046993.9,N
1498293915.6,286046993.6,N
1498293935.5,286046991.8,N
1498293955.3,286046992.6,N
1498293975.1,286046990.5,N
1498293995.9,286046994.8,N
1498294015.7,286046991.9,N
1498294035.5,286046991.7,N
1498294055.4,286046993.0,N
1498294075.2,286046992.6,N
1498294095.0,286046991.7,N
1498294095.9,286046991.7,N
1498294115.8,286046992.7,N
1498294135.6,286046991.0,N
1498294155.4,286046990.9,N
1498294175.2,286046990.1,N
1498294195.1,286046991.2,N
1498294196.0,286046991.2,N
1498294215.8,286046989.3,N
1498294235.6,286046989.1,N
1498294255.5,286046989.7,N
1498294275.3,286046987.3,N
1498294295.1,286046987.3,N
1498294315.9,286046987.2,N
1498294335.7,286046988.1,N
1498294355.5,286046985.5,N
1498294375.4,286046988.3,N
1498294395.2,286046987.9,N
1498294415.0,286046985.4,N
1498294415.9,286046985.4,N
1498294435.8,286046985.6,N
1498294455.6,286046985.8,N
1498294475.4,286046985.9,N
1498294495.2,286046986.2,N
1498294515.1,286046983.8,N
1498294516.0,286046983.8,N
1498294535.8,286046984.9,N
1498294555.6,286046984.3,N
1498294575.5,286046984.8,N
1498294595.3,286046985.2,N
1498294615.1,286046982.8,N
1498294635.9,286046982.3,N
1498294655.7,286046980.7,Y
1498294675.5,286046996.7,N
1498294695.4,286046996.7,N
1498294715.2,286046998.4,N
1498294735.0,286046999.6,N
1498294735.9,286046999.6,N
1498294755.8,286046993.3,N
1498294775.6,286046996.2,N
1498294795.4,286046997.2,N
