#timestamp,LO_Frequency,Hit,StdDev 
1508162415.0,286047003.9,N
1508162415.9,286047003.9,N
1508162435.7,286047006.8,N
1508162455.6,286047006.1,N
1508162475.4,286047010.1,N
1508162495.2,286047012.5,N
1508162515.1,286047016.8,Y
1508162516.0,286047016.8,P
1508162535.8,286047015.0,N
1508162555.7,286047016.3,N
1508162575.5,286047014.7,N
1508162595.3,286047013.3,N
1508162615.2,286047014.0,Y
1508162635.9,286046998.5,P
1508162655.7,286046993.9,N
1508162675.5,286046990.6,N
1508162695.4,286046987.7,N
1508162715.2,286046989.4,N
1508162735.0,286046987.1,N
1508162735.9,286046987.1,N
1508162755.8,286046986.6,N
1508162775.6,286046989.0,N
1508162795.4,286046992.4,N
1508162815.3,286046994.9,N
1508162835.1,286046995.7,N
1508162855.8,286046993.6,N
1508162875.7,286046995.3,N
1508162895.5,286046994.2,N
1508162915.3,286046994.3,N
1508162935.2,286046992.6,N
1508162955.9,286046990.6,N
1508162975.7,286046991.4,N
1508162995.6,286046990.0,N
1508163015.4,286046988.7,N
1508163035.2,286046990.1,N
1508163055.1,286046993.1,N
1508163056.0,286046993.1,N
1508163075.8,286046991.8,N
1508163095.6,286046991.1,N
1508163115.4,286046986.9,N
1508163135.3,286046988.0,N
1508163155.1,286046986.1,N
1508163175.8,286046985.8,N
1508163195.7,286046984.9,Y
1508163215.5,286046992.2,P
1508163235.3,286046994.0,P
1508163255.2,286046997.8,N
1508163275.9,286046994.7,N
1508163295.7,286046994.3,N
1508163315.6,286046997.8,N
1508163335.4,286046999.0,N
1508163355.2,286046999.9,N
1508163375.1,286047001.2,N
1508163376.0,286047001.2,N
1508163395.8,286046998.2,N
1508163415.6,286047002.5,N
1508163435.5,286047000.3,N
1508163455.3,286047001.6,N
1508163475.1,286047006.5,N
1508163495.9,286047006.9,N
1508163515.7,286047004.8,N
1508163535.5,286047001.0,N
1508163555.4,286047002.5,N
1508163575.2,286047005.2,N
1508163595.0,286047004.8,N
1508163595.9,286047004.8,N
1508163615.8,286047003.9,N
1508163635.6,286047003.7,N
1508163655.4,286047003.6,N
1508163675.2,286047001.5,N
1508163695.1,286046998.6,N
1508163696.0,286046998.6,N
1508163715.8,286046999.9,N
1508163735.6,286047002.0,N
1508163755.5,286047002.1,N
1508163775.3,286047002.5,N
1508163795.1,286047002.8,N
1508163815.9,286047000.1,N
1508163835.7,286046999.8,N
1508163855.5,286046999.5,N
1508163875.4,286046999.9,N
1508163895.2,286047000.1,N
1508163915.0,286046998.1,N
1508163935.7,286046999.8,N
1508163955.6,286047002.4,N
1508163975.4,286047003.3,N
1508163995.2,286047004.7,N
1508164015.1,286047003.3,N
1508164016.0,286047003.3,N
1508164035.8,286047005.9,N
1508164055.6,286047004.9,N
1508164075.5,286047007.3,Y
1508164095.3,286047002.1,P
1508164115.1,286047006.8,P
1508164135.9,286047008.6,P
1508164155.7,286047008.3,N
1508164175.5,286047008.1,N
1508164195.4,286047007.2,N
1508164215.2,286047008.4,Y
1508164235.0,286047002.8,P
1508164235.9,286047002.8,N
1508164255.8,286046996.7,N
1508164275.6,286046995.1,N
1508164295.4,286046998.0,N
1508164315.3,286046993.4,N
1508164335.1,286046991.7,N
1508164336.0,286046991.7,N
1508164355.8,286046992.3,N
1508164375.7,286046992.8,N
1508164395.5,286046991.7,N
1508164415.3,286046993.3,N
1508164435.2,286046998.7,N
1508164455.9,286046999.1,N
1508164475.7,286046997.3,N
1508164495.5,286046995.8,N
1508164515.4,286046995.1,N
1508164535.2,286046997.8,N
1508164555.1,286046992.2,N
1508164575.9,286046991.9,N
1508164595.7,286046991.7,N
1508164615.5,286046993.0,N
1508164635.4,286046992.2,N
1508164655.2,286046992.6,N
1508164675.0,286046997.9,N
1508164675.9,286046997.9,N
1508164695.8,286046991.9,N
1508164715.6,286046993.3,N
1508164735.4,286046993.0,N
1508164755.2,286046991.2,N
1508164775.1,286046988.6,Y
1508164776.0,286046988.6,P
1508164795.8,286046997.2,N
1508164815.7,286046996.6,N
1508164835.5,286046999.4,N
1508164855.3,286047001.0,N
1508164875.1,286046998.7,N
1508164895.9,286047000.9,N
1508164915.7,286047000.9,N
1508164935.5,286047001.2,N
1508164955.4,286047001.2,N
1508164975.2,286047001.9,N
1508164995.0,286047000.2,N
1508164995.9,286047000.2,N
1508165015.8,286046998.4,N
1508165035.6,286046996.9,N
1508165055.4,286046998.6,N
1508165075.3,286047002.5,N
1508165095.1,286047004.1,N
1508165096.0,286047004.1,N
1508165115.8,286047005.9,N
1508165135.7,286047005.4,N
1508165155.5,286047001.2,N
1508165175.3,286046997.2,N
1508165195.2,286046995.4,N
1508165215.9,286046995.1,N
1508165235.7,286046995.4,N
1508165255.5,286047002.4,N
1508165275.5,286046999.7,N
1508165295.4,286046999.2,N
1508165315.2,286047000.0,N
1508165335.0,286046999.0,N
1508165335.9,286046999.0,N
1508165355.8,286046997.0,N
1508165375.6,286046994.0,N
1508165395.4,286046994.1,N
1508165415.3,286046996.2,N
1508165435.1,286046995.2,N
1508165436.0,286046995.2,N
1508165455.8,286046996.7,N
1508165475.7,286046992.9,N
1508165495.5,286046989.3,Y
1508165515.3,286046992.3,P
1508165535.2,286046990.8,N
1508165555.9,286046991.5,N
1508165575.7,286046987.2,Y
1508165595.6,286046990.9,P
1508165615.4,286046989.9,P
1508165635.2,286046986.9,P
1508165655.1,286046985.8,Y
1508165656.0,286046985.8,P
1508165675.8,286046990.1,P
1508165695.6,286046989.6,P
1508165715.5,286046991.6,Y
1508165735.3,286046998.4,P
1508165755.1,286046996.7,N
1508165775.9,286046998.8,N
1508165795.7,286047000.7,N
1508165815.5,286047001.1,N
1508165835.4,286046998.6,N
1508165855.2,286047004.7,N
1508165875.0,286047006.7,N
1508165875.9,286047006.7,N
1508165895.8,286047006.1,N
1508165915.6,286047008.8,N
1508165935.4,286047010.6,N
1508165955.3,286047015.2,N
1508165975.1,286047011.4,N
1508165976.0,286047011.4,N
1508165995.8,286047011.7,N
