#timestamp,LO_Frequency,Hit,StdDev 
1605603615.9,286046998.6,N
1605603635.7,286046998.3,N
1605603655.6,286047000.8,N
1605603675.4,286047000.9,N
1605603695.2,286047000.6,N
1605603715.1,286047000.3,N
1605603716.0,286047000.3,N
1605603735.8,286047000.0,N
1605603755.7,286047000.0,N
1605603775.5,286046999.8,N
1605603795.3,286047000.1,N
1605603815.2,286047002.7,N
1605603835.9,286047002.8,N
1605603855.7,286047001.5,N
1605603875.6,286047002.3,N
1605603895.4,286047004.4,Y
1605603915.3,286047003.3,P
1605603935.1,286047003.4,N
1605603936.0,286047003.4,N
1605603955.8,286047002.9,N
1605603975.7,286047005.6,Y
1605603995.5,286047002.0,P
1605604015.3,286047001.4,P
1605604035.2,286047002.2,P
1605604055.0,286047002.3,Y
1605604055.9,286047002.3,P
1605604075.8,286047001.0,P
1605604095.6,286047000.8,N
1605604115.4,286046998.9,N
1605604135.3,286046998.8,N
1605604155.1,286046998.4,N
1605604175.9,286046998.4,N
1605604195.7,286046999.0,N
1605604215.5,286046997.0,N
1605604235.4,286046997.3,N
1605604255.2,286046999.4,N
1605604275.0,286046999.3,N
1605604275.9,286046999.3,N
1605604295.8,286046999.5,N
1605604315.6,286046999.2,N
1605604335.5,286046998.1,N
1605604355.3,286047000.3,N
1605604375.1,286046999.9,N
1605604395.9,286046999.7,N
1605604415.7,286047002.8,N
1605604435.5,286047000.4,N
1605604455.4,286046999.9,N
1605604475.2,286047000.0,N
1605604495.1,286047002.6,N
1605604496.0,286047002.6,N
1605604515.8,286046999.9,N
1605604535.6,286047000.2,N
1605604555.5,286046999.9,N
1605604575.3,286046999.7,N
1605604595.1,286047001.8,N
1605604615.9,286047001.4,N
1605604635.7,286047001.7,N
1605604655.6,286047001.5,N
1605604675.4,286047003.9,N
1605604695.2,286047001.9,N
1605604715.1,286047001.7,N
1605604716.0,286047001.7,N
1605604735.8,286047001.5,N
1605604755.6,286047001.3,N
1605604775.5,286047001.8,N
1605604795.3,286047004.4,Y
1605604815.2,286047002.3,P
1605604835.9,286047002.0,N
1605604855.7,286047002.4,P
1605604875.6,286047002.8,Y
1605604895.4,286047000.9,P
1605604915.2,286046998.4,P
1605604935.1,286046996.6,N
1605604936.0,286046996.6,N
1605604955.8,286046996.5,N
1605604975.7,286046996.5,N
1605604995.5,286046999.3,N
1605605015.3,286046999.1,N
1605605035.2,286046999.6,N
1605605055.0,286046998.8,N
1605605055.9,286046998.8,N
1605605075.7,286046999.3,N
1605605095.6,286046998.5,N
1605605115.4,286046998.5,N
1605605135.3,286047000.5,N
1605605155.1,286047000.3,N
1605605156.0,286047000.3,N
1605605175.8,286046999.9,N
1605605195.7,286046999.8,N
1605605215.5,286047000.2,N
1605605235.3,286047000.5,N
1605605255.2,286047000.4,N
1605605275.0,286047000.7,N
1605605275.9,286047000.7,N
1605605295.8,286046998.6,N
1605605315.6,286046996.5,N
1605605335.4,286046996.7,N
1605605355.3,286046999.3,N
1605605375.1,286046998.9,N
1605605395.8,286046999.4,N
1605605415.7,286046999.3,N
1605605435.5,286047000.8,N
1605605455.4,286046999.8,N
1605605475.2,286046999.7,N
1605605495.0,286046999.9,N
1605605495.9,286046999.9,N
1605605515.8,286047001.9,N
1605605535.6,286047002.6,N
1605605555.4,286047000.3,N
1605605575.3,286047000.1,N
1605605595.1,286046999.9,N
1605605615.9,286046999.9,N
1605605635.7,286047000.1,N
1605605655.5,286047002.6,N
1605605675.4,286047002.8,N
1605605695.2,286047001.5,N
1605605715.0,286047002.6,N
1605605715.9,286047002.6,N
1605605735.8,286046999.9,N
1605605755.6,286047002.2,N
1605605775.5,286047000.2,N
1605605795.3,286046999.9,N
1605605815.1,286047002.8,N
1605605835.9,286047000.9,N
1605605855.7,286047000.3,N
1605605875.5,286046998.1,N
1605605895.4,286047000.7,N
1605605915.2,286047001.2,N
1605605935.1,286047000.9,N
1605605936.0,286047000.9,N
1605605955.8,286047000.9,N
1605605975.6,286047002.8,N
1605605995.5,286047003.0,N
1605606015.3,286046999.9,N
1605606035.1,286047001.1,N
1605606055.9,286046999.0,N
1605606075.7,286046997.5,N
1605606095.6,286046996.8,N
1605606115.4,286046994.9,Y
1605606135.2,286046996.3,P
1605606155.1,286046996.3,N
1605606156.0,286046996.3,N
1605606175.8,286046994.8,N
1605606195.6,286046992.1,Y
1605606215.5,286046996.6,P
1605606235.3,286046999.3,P
1605606255.2,286046997.1,N
1605606275.9,286046996.8,Y
1605606295.7,286047001.1,P
1605606315.6,286046998.5,N
1605606335.4,286046999.3,N
1605606355.2,286046999.4,N
1605606375.1,286046999.1,N
1605606376.0,286046999.1,N
1605606395.8,286046999.2,N
1605606415.7,286046998.8,N
1605606435.5,286046998.8,N
1605606455.3,286046998.4,N
1605606475.2,286046998.6,N
1605606495.0,286046999.6,N
1605606495.9,286046999.6,N
1605606515.7,286046999.0,N
1605606535.6,286046999.1,N
1605606555.4,286046998.7,N
1605606575.3,286047002.4,Y
1605606595.1,286047002.2,P
1605606615.8,286047001.5,N
1605606635.7,286047001.6,N
1605606655.5,286047004.0,Y
1605606675.4,286047000.2,P
1605606695.2,286046999.8,N
1605606715.0,286047000.6,N
1605606715.9,286047000.6,N
1605606735.8,286047000.7,N
1605606755.6,286046998.1,Y
1605606775.4,286046998.2,P
1605606795.3,286047000.7,N
1605606815.1,286046998.5,N
1605606835.9,286046998.2,N
1605606855.7,286046999.9,N
1605606875.5,286047000.3,N
1605606895.4,286047000.2,N
1605606915.2,286047000.6,N
1605606935.0,286046998.5,N
1605606935.9,286046998.5,N
1605606955.8,286046998.2,N
1605606975.6,286046999.8,N
1605606995.5,286047002.7,N
1605607015.3,286047000.1,N
1605607035.1,286047000.8,N
1605607055.9,286046999.3,N
1605607075.7,286046999.3,N
1605607095.5,286046999.4,N
1605607115.4,286046996.9,N
1605607135.2,286046999.2,N
1605607155.0,286046997.4,N
1605607155.9,286046997.4,N
1605607175.8,286046996.6,N
1605607195.6,286046996.7,N
