#timestamp,LO_Frequency,Hit,StdDev 
1576137615.9,286046999.7,N
1576137635.7,286047001.0,N
1576137655.5,286046998.6,N
1576137675.4,286047000.6,N
1576137695.2,286047000.1,N
1576137715.1,286047002.3,N
1576137716.0,286047002.3,N
1576137735.8,286047001.6,N
1576137755.6,286047004.3,N
1576137775.5,286047002.1,N
1576137795.3,286047003.9,N
1576137815.1,286047004.4,N
1576137835.9,286047003.4,N
1576137855.7,286047001.7,N
1576137875.6,286047001.3,N
1576137895.4,286047004.0,N
1576137915.2,286047003.1,N
1576137935.1,286047004.1,N
1576137936.0,286047004.1,N
1576137955.8,286047002.4,N
1576137975.6,286047000.9,N
1576137995.5,286047000.9,N
1576138015.3,286047000.4,N
1576138035.1,286047001.2,N
1576138055.9,286047002.8,N
1576138075.7,286047000.9,N
1576138095.6,286047001.1,N
1576138115.4,286047000.0,N
1576138135.2,286046999.8,N
1576138155.1,286047001.2,N
1576138156.0,286047001.2,N
1576138175.8,286047000.8,N
1576138195.6,286047000.9,N
1576138215.5,286047000.7,N
1576138235.3,286047002.8,N
1576138255.2,286046999.8,N
1576138275.9,286047000.5,N
1576138295.7,286046998.4,N
1576138315.6,286046999.8,N
1576138335.4,286047001.9,N
1576138355.2,286047005.9,Y
1576138375.1,286046999.9,P
1576138376.0,286046999.9,N
1576138395.8,286047002.5,P
1576138415.7,286047002.8,N
1576138435.5,286047002.1,N
1576138455.3,286047004.1,Y
1576138475.2,286046999.9,P
1576138495.0,286047000.0,N
1576138495.9,286047000.0,N
1576138515.8,286047002.7,Y
1576138535.6,286047000.1,P
1576138555.4,286046998.5,P
1576138575.3,286047000.8,N
1576138595.1,286046998.9,N
1576138615.8,286046998.7,N
1576138635.7,286046998.5,N
1576138655.5,286046999.0,N
1576138675.4,286046998.5,N
1576138695.2,286046996.5,Y
1576138715.0,286046998.2,P
1576138715.9,286046998.2,P
1576138735.8,286046996.9,P
1576138755.6,286046999.5,N
1576138775.5,286046999.4,N
1576138795.3,286046999.6,N
1576138815.1,286046999.1,N
1576138835.9,286046999.6,N
1576138855.7,286046999.6,N
1576138875.5,286047002.8,Y
1576138895.4,286047002.6,P
1576138915.2,286047000.0,N
1576138935.1,286047000.1,N
1576138936.0,286047000.1,N
1576138955.8,286047001.1,N
1576138975.6,286046998.2,N
1576138995.5,286046998.4,N
1576139015.3,286046997.4,N
1576139035.1,286046999.3,N
1576139055.9,286046998.8,N
1576139075.7,286047004.3,Y
1576139095.6,286047004.3,P
1576139115.4,286047003.3,N
1576139135.2,286047005.1,N
1576139155.1,286047001.4,N
1576139156.0,286047001.4,N
1576139175.8,286047003.0,N
1576139195.7,286047003.9,N
1576139215.5,286047003.7,N
1576139235.3,286047003.2,N
1576139255.2,286047004.2,N
1576139275.0,286047003.6,N
1576139275.9,286047003.6,N
1576139295.7,286047003.6,N
1576139315.6,286047005.5,Y
1576139335.4,286047002.1,P
1576139355.3,286046999.7,N
1576139375.1,286046995.3,P
1576139376.0,286046995.3,N
1576139395.8,286046995.4,N
1576139415.7,286046997.9,N
1576139435.5,286046997.6,N
1576139455.3,286046998.7,N
1576139475.2,286046997.4,N
1576139495.0,286046996.9,N
1576139495.9,286046996.9,N
1576139515.8,286046999.3,N
1576139535.6,286046999.4,N
1576139555.4,286047000.9,N
1576139575.3,286047000.5,N
1576139595.1,286046999.7,N
1576139615.8,286047002.3,N
1576139635.7,286047001.9,N
1576139655.5,286047002.5,N
1576139675.4,286047001.0,N
1576139695.2,286047001.6,N
1576139715.0,286047002.5,N
1576139715.9,286047002.5,N
1576139735.8,286047001.4,N
1576139755.6,286047002.1,N
1576139775.4,286047001.6,N
1576139795.3,286047004.2,N
1576139815.1,286047001.8,N
1576139835.9,286047000.6,N
1576139855.7,286047001.1,N
1576139875.5,286047000.5,N
1576139895.4,286047002.7,N
1576139915.2,286046998.1,N
1576139935.0,286046999.3,N
1576139935.9,286046999.3,N
1576139955.8,286047001.1,N
1576139975.6,286047000.4,N
1576139995.5,286047001.1,N
1576140015.3,286046998.4,N
1576140035.1,286047000.7,N
1576140055.9,286047000.7,N
1576140075.7,286047000.7,N
1576140095.5,286046998.9,N
1576140115.4,286046998.7,N
1576140135.2,286046998.4,N
1576140155.1,286046998.0,N
1576140156.0,286046998.0,N
1576140175.8,286046996.5,N
1576140195.6,286046996.8,N
1576140215.5,286046998.4,N
1576140235.3,286047000.6,N
1576140255.1,286047002.3,N
1576140275.9,286047002.5,N
1576140295.7,286047000.1,N
1576140315.6,286047000.2,N
1576140335.4,286046999.8,N
1576140355.2,286047000.1,N
1576140375.1,286047000.3,N
1576140376.0,286047000.3,N
1576140395.8,286047002.5,N
1576140415.6,286047002.8,N
1576140435.5,286047001.7,N
1576140455.3,286047003.9,N
1576140475.2,286047002.7,N
1576140495.9,286046999.3,N
1576140515.7,286046999.1,N
1576140535.6,286046998.1,N
1576140555.4,286047000.5,N
1576140575.2,286046999.7,N
1576140595.1,286047000.7,N
1576140596.0,286047000.7,N
1576140615.8,286046998.7,N
1576140635.7,286046997.2,N
1576140655.5,286046999.6,N
1576140675.3,286046999.6,N
1576140695.2,286047000.9,N
1576140715.0,286047000.0,N
1576140715.9,286047000.0,N
1576140735.7,286047001.1,N
1576140755.6,286046998.6,N
1576140775.4,286046996.5,N
1576140795.3,286047001.0,N
1576140815.1,286046999.0,N
1576140816.0,286046999.0,N
1576140835.8,286046999.3,N
1576140855.7,286046998.5,N
1576140875.5,286046998.1,N
1576140895.3,286047000.5,N
1576140915.2,286046999.7,N
1576140935.0,286047002.2,N
1576140935.9,286047002.2,N
1576140955.8,286047000.8,N
1576140975.6,286047002.2,N
1576140995.4,286047000.8,N
1576141015.3,286047000.0,N
1576141035.1,286047002.7,N
1576141055.9,286046998.1,N
1576141075.7,286046997.3,N
1576141095.5,286046997.1,N
1576141115.4,286046997.1,N
1576141135.2,286046999.4,N
1576141155.0,286046999.0,N
1576141155.9,286046999.0,N
1576141175.8,286046998.2,N
1576141195.6,286047000.7,N
