#timestamp,LO_Frequency,Hit,StdDev 
1539896415.6,286047002.6,N
1539896435.4,286047000.2,N
1539896455.3,286047001.4,N
1539896475.1,286047001.3,N
1539896495.9,286047004.0,Y
1539896515.7,286047004.4,P
1539896535.5,286047003.6,N
1539896555.4,286047001.8,N
1539896575.2,286047002.3,N
1539896595.0,286047001.9,N
1539896595.9,286047001.9,N
1539896615.8,286047002.0,N
1539896635.6,286047004.2,Y
1539896655.5,286047000.5,P
1539896675.3,286046999.6,N
1539896695.1,286046998.6,N
1539896715.9,286046998.6,N
1539896735.7,286046998.5,N
1539896755.5,286047000.3,N
1539896775.4,286047001.9,N
1539896795.2,286047001.6,N
1539896815.1,286047003.9,N
1539896816.0,286047003.9,N
1539896835.8,286047004.0,N
1539896855.6,286047004.3,N
1539896875.5,286047004.3,N
1539896895.3,286047001.3,N
1539896915.1,286047004.1,N
1539896935.9,286047003.9,N
1539896955.7,286047002.1,N
1539896975.6,286047002.2,N
1539896995.4,286047001.8,N
1539897015.2,286047001.6,N
1539897035.1,286047002.0,N
1539897036.0,286047002.0,N
1539897055.8,286047001.6,N
1539897075.6,286047001.8,N
1539897095.5,286047004.0,N
1539897115.3,286047001.8,N
1539897135.2,286047001.3,N
1539897155.9,286047002.0,N
1539897175.7,286047001.3,N
1539897195.6,286047001.5,N
1539897215.4,286047001.7,N
1539897235.2,286047003.9,N
1539897255.1,286047004.3,N
1539897256.0,286047004.3,N
1539897275.8,286047001.4,N
1539897295.7,286047004.4,Y
1539897315.5,286047002.4,P
1539897335.3,286047001.5,P
1539897355.2,286047004.1,P
1539897375.0,286047003.0,Y
1539897375.9,286047011.9,P
1539897395.8,286047002.7,N
1539897415.6,286047001.0,N
1539897435.4,286046999.4,N
1539897455.3,286046997.1,N
1539897475.1,286046996.8,N
1539897495.9,286046997.0,N
1539897515.7,286046999.3,N
1539897535.5,286046998.9,N
1539897555.4,286047000.2,N
1539897575.2,286046998.2,N
1539897595.0,286047000.4,N
1539897595.9,286047000.4,N
1539897615.8,286046999.0,N
1539897635.6,286046999.5,N
1539897655.5,286046996.6,N
1539897675.3,286046996.6,N
1539897695.1,286046999.6,N
1539897715.9,286046998.3,N
1539897735.7,286047001.0,N
1539897755.6,286047000.8,N
1539897775.4,286047001.2,N
1539897795.2,286047002.8,N
1539897815.1,286047002.4,N
1539897816.0,286047002.4,N
1539897835.8,286047000.2,N
1539897855.6,286047002.6,N
1539897875.5,286047002.6,N
1539897895.3,286047002.5,N
1539897915.2,286047004.0,N
1539897935.9,286047001.8,N
1539897955.7,286047002.2,N
1539897975.6,286047004.2,N
1539897995.4,286047004.3,N
1539898015.3,286047003.1,N
1539898035.1,286047003.4,N
1539898036.0,286047003.4,N
1539898055.8,286047003.4,N
1539898075.7,286047003.4,N
1539898095.5,286047005.4,N
1539898115.4,286047007.5,Y
1539898135.2,286047003.5,P
1539898155.0,286047005.5,P
1539898155.9,286047005.5,P
1539898175.8,286047007.0,Y
1539898195.6,286047006.3,P
1539898215.4,286047008.0,P
1539898235.3,286047009.3,P
1539898255.1,286047013.4,Y
1539898275.9,286047007.2,P
1539898295.7,286047005.3,P
1539898315.5,286047007.0,P
1539898335.4,286047007.2,Y
1539898355.2,286046998.3,P
1539898375.1,286046999.0,N
1539898376.0,286046999.0,N
1539898395.8,286046995.5,N
1539898415.6,286046998.0,N
1539898435.5,286046995.4,N
1539898455.3,286046995.7,N
1539898475.1,286046994.9,N
1539898495.9,286046993.7,N
1539898515.7,286046992.6,N
1539898535.6,286046991.9,N
1539898555.4,286046993.9,N
1539898575.2,286046994.4,N
1539898595.1,286046994.2,N
1539898596.0,286046994.2,N
1539898615.8,286046993.3,N
1539898635.6,286046996.3,N
1539898655.5,286046996.1,N
1539898675.3,286046997.6,N
1539898695.1,286046997.7,N
1539898715.9,286046996.6,N
1539898735.7,286046998.2,N
1539898755.6,286047002.8,N
1539898775.4,286047002.1,N
1539898795.2,286047003.7,N
1539898815.1,286047003.5,N
1539898816.0,286047003.5,N
1539898835.8,286047003.0,N
1539898855.6,286047004.6,N
1539898875.5,286047004.1,N
1539898895.3,286047005.6,N
1539898915.2,286047005.4,N
1539898935.9,286047003.4,N
1539898955.7,286047003.4,N
1539898975.6,286047005.2,N
1539898995.4,286047005.0,N
1539899015.2,286047005.4,N
1539899035.1,286047004.7,N
1539899036.0,286047004.7,N
1539899055.8,286047007.1,N
1539899075.7,286047006.9,N
1539899095.5,286047007.1,N
1539899115.3,286047006.0,N
1539899135.2,286047005.6,N
1539899155.0,286047003.4,N
1539899155.9,286047003.4,N
1539899175.7,286047006.0,N
1539899195.6,286047003.8,N
1539899215.4,286047001.3,N
1539899235.3,286047003.0,N
1539899255.1,286047003.0,N
1539899256.0,286047003.0,N
1539899275.8,286047002.9,N
1539899295.7,286047003.8,N
1539899315.5,286047003.3,N
1539899335.3,286047005.9,Y
1539899355.2,286046999.9,P
1539899375.0,286047001.9,N
1539899375.9,286047001.9,N
1539899395.8,286047004.0,N
1539899415.6,286047005.0,Y
1539899435.4,286047004.0,P
1539899455.3,286047003.8,P
1539899475.1,286047001.5,N
1539899495.8,286046999.7,N
1539899515.7,286047001.7,N
1539899535.5,286047003.4,N
1539899555.4,286047006.9,Y
1539899575.2,286047005.6,P
1539899595.0,286047003.6,N
1539899595.9,286047003.6,N
1539899615.8,286047004.4,Y
1539899635.6,286046999.1,P
1539899655.5,286046998.8,N
1539899675.3,286047000.4,N
1539899695.1,286047000.9,N
1539899715.9,286047000.1,N
1539899735.7,286046999.7,N
1539899755.5,286047002.2,N
1539899775.4,286046999.7,N
1539899795.2,286047000.4,N
1539899815.1,286047000.6,N
1539899816.0,286047000.6,N
1539899835.8,286047000.7,N
1539899855.6,286047000.8,N
1539899875.5,286047000.3,N
1539899895.3,286047002.5,N
1539899915.1,286047005.5,Y
1539899935.9,286047005.3,P
1539899955.7,286047006.4,N
1539899975.6,286047009.2,P
1539899995.4,286047006.6,N
