#timestamp,LO_Frequency,Hit,StdDev 
1690891215.9,286046997.1,N
1690891235.7,286046999.1,N
1690891255.6,286046997.1,N
1690891275.4,286046996.9,N
1690891295.2,286046999.5,N
1690891315.1,286046998.6,N
1690891316.0,286046998.6,N
1690891335.8,286046998.1,N
1690891355.7,286046998.6,N
1690891375.5,286046998.7,N
1690891395.3,286046999.2,N
1690891415.2,286046998.7,N
1690891435.0,286046998.2,N
1690891435.9,286046998.2,N
1690891485.8,286046999.8,E
1690891495.7,286047000.4,N
1690891515.5,286047002.7,P
1690891535.4,286046999.9,N
1690891555.2,286047001.0,N
1690891575.1,286047001.2,N
1690891576.0,286047001.2,N
1690891595.8,286046996.6,Y
1690891615.7,286046999.5,P
1690891635.5,286046996.8,P
1690891655.3,286046998.0,N
1690891675.2,286046995.8,N
1690891695.9,286046997.9,N
1690891715.7,286046993.4,Y
1690891735.6,286046997.6,P
1690891755.4,286046997.2,P
1690891775.3,286046996.6,P
1690891795.1,286046997.3,Y
1690891796.0,286046997.3,P
1690891815.8,286047000.3,P
1690891835.7,286047002.5,N
1690891855.5,286047004.4,N
1690891875.3,286047004.1,N
1690891895.2,286047004.2,N
1690891915.0,286047003.1,N
1690891915.9,286047003.1,N
1690891935.8,286047005.7,N
1690891955.6,286047004.5,N
1690891975.4,286047007.2,N
1690891995.3,286047005.1,N
1690892015.1,286047005.5,N
1690892035.8,286047003.7,N
1690892055.7,286047004.1,N
1690892075.5,286047004.4,N
1690892095.4,286047002.1,N
1690892115.2,286047001.3,N
1690892135.0,286047004.1,N
1690892135.9,286047004.1,N
1690892155.8,286047003.2,N
1690892175.6,286047003.7,N
1690892195.4,286047004.1,N
1690892215.3,286047005.9,N
1690892235.1,286047005.3,N
1690892255.9,286047005.3,N
1690892275.7,286047007.6,Y
1690892295.5,286047002.0,P
1690892315.4,286047002.6,P
1690892335.2,286047002.4,P
1690892355.1,286047011.9,Y
1690892356.0,286047000.2,P
1690892375.8,286046998.1,N
1690892395.6,286046998.2,N
1690892415.5,286046998.1,N
1690892435.3,286046998.4,N
1690892455.2,286046998.4,N
1690892475.9,286046999.4,N
1690892495.7,286046997.1,N
1690892515.6,286046997.0,N
1690892535.4,286046996.6,N
1690892555.2,286046996.6,N
1690892575.1,286046998.9,N
1690892576.0,286046998.9,N
1690892595.8,286046999.6,N
1690892615.7,286046999.2,N
1690892635.5,286046999.4,N
1690892655.3,286046996.5,N
1690892675.2,286046999.2,N
1690892695.0,286046999.2,N
1690892695.9,286046999.2,N
1690892715.7,286046999.1,N
1690892735.6,286046998.9,N
1690892755.4,286046997.3,N
1690892775.3,286046997.4,N
1690892795.1,286046995.0,Y
1690892815.8,286046999.1,P
1690892835.7,286046999.3,N
1690892855.5,286046999.3,N
1690892875.4,286046998.7,Y
1690892895.2,286047001.0,P
1690892915.0,286047002.8,N
1690892915.9,286047002.8,N
1690892935.8,286046999.8,N
1690892955.6,286047000.6,N
1690892975.4,286046998.6,N
1690892995.3,286046998.5,N
1690893015.1,286046999.3,N
1690893035.9,286046996.5,N
1690893055.7,286046999.5,N
1690893075.5,286046999.3,N
1690893095.4,286046996.6,N
1690893115.2,286046997.0,N
1690893135.0,286046996.6,N
1690893135.9,286046996.6,N
1690893155.8,286046998.1,N
1690893175.6,286047000.9,N
1690893195.5,286046998.5,N
1690893215.3,286046998.4,N
1690893235.1,286046998.9,N
1690893255.9,286046998.8,N
1690893275.7,286046998.9,N
1690893295.5,286046998.1,N
1690893315.4,286046998.8,N
1690893335.2,286046998.9,N
1690893355.0,286046998.9,N
1690893356.0,286046998.9,N
1690893375.8,286046999.4,N
1690893395.6,286046999.3,N
1690893415.5,286046999.2,N
1690893435.3,286046999.6,N
1690893455.1,286046996.5,N
1690893475.9,286046996.9,N
1690893495.7,286046997.7,N
1690893515.5,286046997.5,N
1690893535.4,286046996.8,N
1690893555.2,286046996.5,Y
1690893575.1,286046998.1,P
1690893576.0,286046998.1,P
1690893595.8,286046998.3,P
1690893615.6,286046999.1,Y
1690893635.5,286047000.2,P
1690893655.3,286047000.6,N
1690893675.2,286047000.5,N
1690893695.9,286047000.5,N
1690893715.7,286047001.1,N
1690893735.6,286047000.8,N
1690893755.4,286047000.9,N
1690893775.2,286046998.1,N
1690893795.1,286047000.4,N
1690893796.0,286047000.4,N
1690893815.8,286047000.4,N
1690893835.7,286047000.5,N
1690893855.5,286046999.9,N
1690893875.3,286047002.1,N
1690893895.2,286047001.4,N
1690893915.0,286047003.2,Y
1690893915.9,286047003.2,P
1690893935.8,286047001.7,N
1690893955.6,286046999.7,N
1690893975.4,286046999.9,N
1690893995.3,286047000.9,N
1690894015.1,286046999.3,N
1690894035.9,286046998.5,N
1690894055.7,286046998.2,N
1690894075.5,286047001.1,N
1690894095.4,286046998.2,N
1690894115.2,286046998.6,N
1690894135.0,286046998.5,N
1690894135.9,286046998.5,N
1690894155.8,286046999.0,N
1690894175.6,286047000.7,N
1690894195.5,286047000.8,N
1690894215.3,286046998.5,N
1690894235.1,286046998.9,N
1690894255.9,286046998.5,N
1690894275.7,286046999.1,N
1690894295.5,286046999.3,N
1690894315.4,286046998.4,N
1690894335.2,286046999.0,N
1690894355.1,286046998.7,N
1690894356.0,286046998.7,N
1690894375.8,286046998.5,N
1690894395.6,286046998.2,N
1690894415.5,286046998.7,N
1690894435.3,286047001.2,N
1690894455.1,286047001.0,N
1690894475.9,286047002.7,N
1690894495.7,286047001.1,N
1690894515.6,286047000.9,N
1690894535.4,286047000.9,N
1690894555.2,286046998.8,N
1690894575.1,286047000.9,N
1690894576.0,286047000.9,N
1690894595.8,286047000.7,N
1690894615.6,286047001.0,N
1690894635.5,286047001.0,N
1690894655.3,286046998.4,N
1690894675.2,286046998.4,N
1690894695.9,286047000.9,N
1690894715.7,286047000.7,N
1690894735.6,286047000.5,N
1690894755.4,286046999.9,N
1690894775.2,286046998.1,N
1690894795.1,286047001.1,N
1690894796.0,286047001.1,N
