#timestamp,LO_Frequency,Hit,StdDev 
1666951215.3,286047000.2,N
1666951235.1,286047000.0,N
1666951255.8,286047002.5,N
1666951275.7,286047002.2,N
1666951295.5,286046999.7,N
1666951315.4,286047000.4,N
1666951335.2,286047000.3,N
1666951355.0,286047000.2,N
1666951355.9,286047000.2,N
1666951375.8,286047000.1,N
1666951395.6,286047002.7,N
1666951415.4,286047000.0,N
1666951435.3,286047000.0,N
1666951455.1,286047000.1,N
1666951475.9,286047000.9,N
1666951495.7,286047002.7,N
1666951515.5,286046999.8,N
1666951535.4,286047000.2,N
1666951555.2,286047000.2,N
1666951575.0,286047000.1,N
1666951575.9,286047000.1,N
1666951595.8,286047002.4,N
1666951615.6,286047002.7,N
1666951635.5,286047001.6,N
1666951655.3,286046999.8,N
1666951675.1,286047000.7,N
1666951695.9,286047000.2,N
1666951715.7,286047000.3,N
1666951735.6,286047000.1,N
1666951755.4,286047002.0,N
1666951775.2,286047002.4,N
1666951795.1,286047002.4,N
1666951796.0,286047002.4,N
1666951815.8,286047001.9,N
1666951835.6,286047003.8,Y
1666951855.5,286047004.1,P
1666951875.3,286047001.6,N
1666951895.2,286047002.6,N
1666951915.9,286047002.6,N
1666951935.7,286047001.6,N
1666951955.6,286047001.9,N
1666951975.4,286047002.2,N
1666951995.2,286047002.3,N
1666952015.1,286047000.0,N
1666952016.0,286047000.0,N
1666952035.8,286047000.6,N
1666952055.7,286047000.0,N
1666952075.5,286047000.5,N
1666952095.3,286047000.5,N
1666952115.2,286047000.2,N
1666952135.0,286047002.7,N
1666952135.9,286047002.7,N
1666952155.7,286046998.3,N
1666952175.6,286046995.6,Y
1666952195.4,286046997.6,P
1666952215.3,286046995.4,N
1666952235.1,286046996.6,N
1666952255.8,286046999.6,N
1666952275.7,286046999.2,N
1666952295.5,286046999.1,N
1666952315.3,286046999.6,N
1666952335.2,286046998.3,N
1666952355.0,286046999.4,N
1666952355.9,286046999.4,N
1666952375.8,286046999.5,N
1666952395.6,286046998.7,N
1666952415.4,286046998.4,N
1666952435.3,286046999.0,N
1666952455.1,286046998.9,N
1666952475.9,286046996.7,N
1666952495.7,286046999.4,N
1666952515.5,286046998.8,N
1666952535.4,286046998.2,N
1666952555.2,286046998.6,N
1666952575.0,286046998.1,N
1666952575.9,286046998.1,N
1666952595.8,286046999.4,N
1666952615.6,286046996.8,N
1666952635.5,286046998.0,N
1666952655.3,286046995.9,Y
1666952675.1,286046997.4,P
1666952695.9,286046998.4,N
1666952715.7,286047001.2,N
1666952735.6,286046998.6,N
1666952755.4,286047000.9,N
1666952775.2,286047002.8,N
1666952795.1,286047002.3,N
1666952796.0,286047002.3,N
1666952815.8,286047001.5,N
1666952835.7,286047004.4,N
1666952855.5,286047001.3,N
1666952875.3,286047002.0,N
1666952895.2,286046999.9,N
1666952915.0,286046999.0,N
1666952915.9,286046999.0,N
1666952935.7,286047000.7,N
1666952955.6,286046998.1,N
1666952975.4,286046998.5,N
1666952995.3,286047000.7,N
1666953015.1,286047002.8,N
1666953035.8,286046999.8,N
1666953055.7,286047000.7,N
1666953075.5,286046999.4,N
1666953095.4,286046998.6,N
1666953115.2,286046998.7,N
1666953135.0,286047001.2,N
1666953135.9,286047001.2,N
1666953155.8,286047000.7,N
1666953175.6,286047000.5,N
1666953195.4,286047002.5,N
1666953215.3,286047002.0,N
1666953235.1,286047001.6,N
1666953255.9,286047004.3,N
1666953275.7,286047004.4,N
1666953295.5,286047004.3,N
1666953315.4,286047004.2,N
1666953335.2,286047002.1,N
1666953355.1,286047000.9,N
1666953356.0,286047000.9,N
1666953375.8,286047002.3,N
1666953395.7,286047000.0,N
1666953415.6,286047000.3,N
1666953435.4,286046999.7,N
1666953455.2,286047002.5,N
1666953475.1,286047001.5,N
1666953476.0,286047001.5,N
1666953495.8,286047000.0,N
1666953515.7,286047001.9,N
1666953535.5,286047001.8,N
1666953555.3,286047001.5,N
1666953575.2,286047004.4,N
1666953595.9,286047004.4,N
1666953615.7,286047001.6,N
1666953635.6,286046998.2,N
1666953655.4,286046998.4,N
1666953675.3,286046998.7,N
1666953695.1,286046998.5,N
1666953696.0,286046998.5,N
1666953715.8,286046998.2,N
1666953735.7,286046998.2,N
1666953755.5,286046997.7,N
1666953775.3,286046996.5,N
1666953795.2,286046996.6,N
1666953815.0,286046998.1,N
1666953815.9,286046998.1,N
1666953835.8,286047001.1,N
1666953855.6,286047000.6,N
1666953875.5,286047002.3,N
1666953895.3,286047001.9,N
1666953915.1,286047004.0,N
1666953935.9,286047004.1,N
1666953955.7,286047004.0,N
1666953975.5,286047001.5,N
1666953995.4,286047002.0,N
1666954015.2,286047001.7,N
1666954035.1,286047000.4,N
1666954036.0,286047000.4,N
1666954055.8,286047000.8,N
1666954075.6,286047000.3,N
1666954095.5,286046998.5,N
1666954115.3,286046998.3,N
1666954135.1,286047000.6,N
1666954155.9,286047000.5,N
1666954175.7,286046999.9,N
1666954195.6,286047001.2,N
1666954215.4,286046998.1,N
1666954235.2,286047001.1,N
1666954255.1,286047001.0,N
1666954256.0,286047001.0,N
1666954275.8,286047000.8,N
1666954295.6,286047002.3,N
1666954315.5,286047001.6,N
1666954335.3,286047002.0,N
1666954355.2,286047000.2,N
1666954375.9,286047002.3,N
1666954395.7,286047000.5,N
1666954415.6,286047000.8,N
1666954435.4,286047001.0,N
1666954455.2,286046998.2,N
1666954475.1,286047000.5,N
1666954476.0,286047000.5,N
1666954495.8,286046999.8,N
1666954515.7,286047001.4,N
1666954535.5,286047001.9,N
1666954555.3,286047002.0,N
1666954575.2,286047002.5,N
1666954595.0,286047001.9,N
1666954595.9,286047001.9,N
1666954615.8,286047001.4,N
1666954635.6,286047003.9,Y
1666954655.4,286047001.4,P
1666954675.3,286047001.7,P
1666954695.1,286047000.2,N
1666954715.8,286046998.5,N
1666954735.7,286046999.9,N
1666954755.5,286047002.7,N
1666954775.4,286047002.1,N
1666954795.2,286047004.3,Y
