#timestamp,LO_Frequency,Hit,StdDev 
1578837615.6,286046996.1,N
1578837635.4,286046995.9,N
1578837655.3,286046996.4,N
1578837675.1,286046993.7,N
1578837695.9,286046991.7,N
1578837715.7,286046994.5,N
1578837735.5,286046995.5,N
1578837755.4,286046995.9,N
1578837775.2,286046996.3,N
1578837795.0,286046995.8,N
1578837795.9,286046995.8,N
1578837815.8,286046996.2,N
1578837835.6,286046995.5,N
1578837855.5,286046996.0,N
1578837875.3,286046995.3,N
1578837895.1,286047011.9,N
1578837915.9,286046996.3,N
1578837935.7,286046995.6,N
1578837955.5,286046997.9,N
1578837975.4,286046998.0,N
1578837995.2,286046994.9,N
1578838015.0,286046996.0,N
1578838016.0,286046996.0,N
1578838035.8,286046996.4,N
1578838055.6,286046996.2,N
1578838075.5,286046995.4,N
1578838095.3,286046995.6,N
1578838115.1,286046997.6,N
1578838135.9,286046995.5,N
1578838155.7,286046995.9,N
1578838175.5,286046993.6,N
1578838195.4,286046993.5,N
1578838215.2,286046994.1,N
1578838235.1,286046993.3,N
1578838236.0,286046993.3,N
1578838255.8,286046994.1,N
1578838275.6,286046994.3,N
1578838295.5,286046993.3,N
1578838315.3,286046995.9,N
1578838335.2,286046993.8,N
1578838355.9,286046991.7,N
1578838375.7,286046994.5,N
1578838395.6,286046994.3,N
1578838415.4,286046993.8,N
1578838435.2,286046994.1,N
1578838455.1,286046994.6,N
1578838456.0,286046994.6,Y
1578838475.8,286047000.5,P
1578838495.7,286046998.7,N
1578838515.5,286046998.8,N
1578838535.3,286046999.1,N
1578838555.2,286046998.1,N
1578838575.0,286046999.3,N
1578838575.9,286046999.3,N
1578838595.7,286046998.8,N
1578838615.6,286047000.5,N
1578838635.4,286046998.2,N
1578838655.3,286046998.9,N
1578838675.1,286046997.5,N
1578838676.0,286046997.5,N
1578838695.8,286046997.8,N
1578838715.7,286046995.3,Y
1578838735.5,286046994.9,P
1578838755.3,286046997.3,N
1578838775.2,286046996.8,N
1578838795.0,286046999.5,N
1578838795.9,286046999.5,N
1578838815.8,286047002.7,N
1578838835.6,286047000.9,N
1578838855.4,286046998.1,N
1578838875.3,286046998.6,N
1578838895.1,286047001.1,N
1578838915.8,286047000.9,N
1578838935.7,286046998.2,N
1578838955.5,286046998.5,N
1578838975.4,286046999.5,N
1578838995.2,286046996.8,N
1578839015.0,286046999.4,N
1578839015.9,286046999.4,N
1578839035.8,286046999.1,N
1578839055.6,286046997.4,N
1578839075.4,286046995.3,N
1578839095.3,286046995.4,N
1578839115.1,286046995.3,N
1578839135.9,286046997.7,N
1578839155.7,286046996.9,N
1578839175.5,286046997.1,N
1578839195.4,286047000.8,N
1578839215.2,286046996.5,N
1578839235.0,286046996.9,N
1578839235.9,286046996.9,N
1578839255.8,286046999.5,N
1578839275.6,286046999.1,N
1578839295.5,286046998.0,N
1578839315.3,286046995.0,N
1578839335.1,286046997.6,N
1578839355.9,286046995.7,N
1578839375.7,286046993.7,Y
1578839395.6,286046999.6,P
1578839415.4,286046998.9,N
1578839435.2,286046998.4,N
1578839455.1,286046999.6,N
1578839456.0,286046999.6,N
1578839475.8,286046996.9,Y
1578839495.6,286046998.7,P
1578839515.5,286046996.5,P
1578839535.3,286046999.6,N
1578839555.2,286046997.0,N
1578839575.0,286046994.9,Y
1578839575.9,286046994.9,P
1578839595.7,286046997.3,N
1578839615.6,286046996.8,N
1578839635.4,286046999.6,N
1578839655.3,286046997.3,N
1578839675.1,286046997.0,N
1578839695.8,286046997.1,N
1578839715.7,286046996.7,N
1578839735.5,286046995.1,Y
1578839755.4,286047002.3,P
1578839775.2,286047002.5,N
1578839795.0,286047001.7,N
1578839795.9,286047001.7,N
1578839815.8,286047001.6,N
1578839835.6,286047002.2,N
1578839855.4,286047001.3,N
1578839875.3,286047001.6,N
1578839895.1,286047003.9,N
1578839915.9,286047001.5,N
1578839935.7,286047002.1,N
1578839955.5,286047002.0,N
1578839975.4,286047002.4,N
1578839995.2,286047002.0,N
1578840015.0,286047001.8,N
1578840015.9,286047001.8,N
1578840035.8,286047000.9,N
1578840055.6,286047000.1,N
1578840075.5,286046999.7,N
1578840095.3,286047002.7,N
1578840115.1,286047001.0,N
1578840135.9,286046998.9,N
1578840155.7,286046998.2,N
1578840175.5,286047000.2,N
1578840195.4,286047003.8,N
1578840215.2,286047003.8,N
1578840235.1,286047004.1,N
1578840236.0,286047004.1,N
1578840255.8,286047001.3,N
1578840275.6,286047004.4,N
1578840295.5,286047002.1,N
1578840315.3,286047001.4,N
1578840335.1,286047001.4,N
1578840355.9,286047002.5,N
1578840375.7,286047001.5,N
1578840395.6,286047000.1,N
1578840415.4,286047000.2,N
1578840435.2,286046999.8,N
1578840455.1,286047002.0,N
1578840456.0,286047002.0,N
1578840475.8,286047002.1,N
1578840495.6,286047001.8,N
1578840515.5,286047000.1,N
1578840535.3,286047002.8,N
1578840555.2,286047001.1,N
1578840575.9,286046998.7,N
1578840595.7,286046998.2,N
1578840615.6,286046998.3,N
1578840635.4,286047001.0,N
1578840655.2,286046999.0,N
1578840675.1,286046998.8,N
1578840676.0,286046998.8,N
1578840695.8,286046998.3,N
1578840715.7,286046999.3,N
1578840735.5,286046998.5,N
1578840755.3,286047001.1,N
1578840775.2,286047001.2,N
1578840795.0,286046998.1,N
1578840795.9,286046998.1,N
1578840815.8,286046998.1,N
1578840835.6,286047002.8,N
1578840855.4,286047002.7,N
1578840875.3,286046999.7,N
1578840895.1,286047002.8,N
1578840915.8,286047002.2,N
1578840935.7,286047001.7,N
1578840955.5,286047002.3,N
1578840975.4,286046998.8,N
1578840995.2,286047000.5,N
1578841015.0,286047000.6,N
1578841015.9,286047000.6,N
1578841035.8,286047000.5,N
1578841055.6,286046998.5,N
1578841075.4,286046999.3,N
1578841095.3,286046998.4,N
1578841115.1,286046999.3,N
1578841135.9,286046996.5,N
1578841155.7,286046997.2,N
1578841175.5,286046996.7,N
1578841195.4,286046997.5,N
