#timestamp,LO_Frequency,Hit 
1501484455.7,286047011.8,P
1501484475.6,286047011.9,P
1501484495.4,286047011.9,P
1501484515.3,286047008.4,P
1501484535.1,286046997.6,N
1501484536.0,286046997.6,N
1501484555.8,286046995.2,N
1501484575.7,286046996.0,N
1501484595.5,286046994.1,N
1501484615.3,286046994.5,N
1501484635.2,286046994.3,N
1501484655.0,286046990.3,N
1501484655.9,286046990.3,N
1501484675.8,286046987.4,N
1501484695.6,286046987.8,N
1501484715.4,286046987.8,N
1501484735.3,286046987.7,N
1501484755.1,286046986.1,N
1501484775.8,286046986.5,N
1501484795.7,286046984.1,N
1501484815.5,286046984.6,N
1501484835.4,286046985.1,N
1501484855.2,286046982.8,N
1501484875.0,286046985.0,N
1501484875.9,286046985.0,N
1501484895.8,286046984.8,N
1501484915.6,286046986.0,N
1501484935.4,286046984.0,N
1501484955.3,286046986.7,N
1501484975.1,286046986.8,N
1501484995.9,286046984.4,N
1501485015.7,286046984.1,N
1501485035.5,286046984.8,N
1501485055.4,286046984.0,N
1501485075.2,286046984.9,P
1501485095.1,286046996.1,N
1501485096.0,286046996.1,N
1501485115.8,286046995.8,N
1501485135.6,286046995.3,N
1501485155.5,286046997.9,N
1501485175.3,286046997.2,N
1501485195.1,286046996.8,N
1501485215.9,286046998.8,N
1501485235.7,286046999.4,N
1501485255.6,286046997.3,N
1501485275.4,286046997.5,N
1501485295.2,286046995.2,N
1501485315.1,286046996.1,N
1501485316.0,286046996.1,N
1501485335.8,286046996.3,N
1501485355.7,286046996.1,N
1501485375.5,286046995.3,N
1501485395.3,286046993.3,N
1501485415.2,286046996.3,N
1501485435.9,286046995.2,N
1501485455.7,286046995.8,N
1501485475.6,286046995.6,N
1501485495.4,286046995.4,N
1501485515.3,286046997.6,N
1501485535.1,286046995.6,N
1501485536.0,286046995.6,N
1501485555.8,286046995.8,N
1501485575.7,286046996.0,N
1501485595.5,286046995.5,N
1501485615.3,286046996.3,N
1501485635.2,286046994.0,P
1501485655.0,286046999.0,N
1501485655.9,286046999.0,N
1501485675.8,286046996.5,N
1501485695.6,286046996.6,N
1501485715.4,286046996.9,N
1501485735.3,286046997.1,N
1501485755.1,286046996.6,N
1501485775.9,286046997.3,N
1501485795.7,286046997.3,N
1501485815.5,286046997.1,N
1501485835.4,286046998.0,N
1501485855.2,286046996.8,N
1501485875.0,286046997.3,N
1501485875.9,286046997.3,N
1501485895.8,286046996.7,P
1501485915.6,286047000.0,N
1501485935.5,286047002.5,N
1501485955.3,286046999.9,P
1501485975.1,286047002.6,P
1501485995.9,286047002.4,N
1501486015.7,286047001.9,N
1501486035.6,286047001.9,N
1501486055.4,286047002.3,N
1501486075.2,286047000.0,N
1501486095.1,286046999.7,N
1501486096.0,286046999.7,N
1501486115.8,286047000.6,N
1501486135.6,286046999.8,N
1501486155.5,286047000.5,N
1501486175.3,286047000.3,N
1501486195.2,286047000.2,N
1501486215.9,286047000.4,N
1501486235.7,286047000.3,N
1501486255.6,286047002.7,N
1501486275.4,286047000.9,N
1501486295.3,286047000.1,N
1501486315.1,286047000.9,N
1501486316.0,286047000.9,N
1501486335.8,286047000.5,N
1501486355.7,286047000.1,N
1501486375.5,286046999.8,N
1501486395.3,286047000.7,N
1501486415.2,286046998.2,N
1501486435.0,286047000.7,N
1501486435.9,286047000.7,N
1501486455.8,286046998.2,N
1501486475.6,286046999.4,N
1501486495.4,286046997.0,N
1501486515.3,286046999.3,N
1501486535.1,286046999.4,N
1501486555.8,286046997.0,N
1501486575.7,286046997.0,N
1501486595.5,286046999.4,N
1501486615.4,286046999.5,N
1501486635.2,286046997.0,N
1501486655.0,286047000.1,N
1501486656.0,286047000.1,N
1501486675.8,286047000.9,N
1501486695.6,286047000.2,N
1501486715.5,286046999.7,N
1501486735.3,286047000.3,N
1501486755.2,286047000.7,N
1501486775.9,286047000.9,N
1501486795.7,286047001.0,N
1501486815.6,286047000.6,N
1501486835.4,286047001.0,N
1501486855.2,286046998.1,N
1501486875.1,286047000.7,N
1501486876.0,286047000.7,N
1501486895.8,286046998.5,N
1501486915.7,286047000.7,N
1501486935.5,286047001.1,N
1501486955.3,286047000.8,N
1501486975.2,286047000.9,N
1501486995.0,286047000.6,N
1501486995.9,286047000.6,N
1501487015.8,286047001.0,N
1501487035.6,286047000.3,N
1501487055.4,286047000.2,N
1501487075.3,286047000.5,N
1501487095.1,286047000.2,N
1501487115.8,286047000.4,N
1501487135.7,286047001.0,N
1501487155.5,286046998.5,N
1501487175.4,28601501487255.1,286046998.5,P
1501487275.8,286046998.6,P
1501487295.7,286046998.6,P
1501487315.5,286047000.5,P
1501487335.4,286047002.1,N
1501487355.2,286047004.0,N
1501487375.1,286047004.1,N
1501487376.0,286047004.1,N
1501487395.8,286047004.2,N
1501487415.6,286047001.5,N
1501487435.5,286047001.8,N
1501487455.3,286047001.9,N
1501487475.1,286047002.5,N
1501487495.9,286047001.5,N
1501487515.7,286047001.4,N
1501487535.6,286047001.5,N
1501487555.4,286047001.6,N
1501487575.2,286047002.8,N
1501487595.1,286047002.6,N
1501487596.0,286047002.6,N
1501487615.8,286046999.8,N
1501487635.7,286047000.0,N
1501487655.5,286047002.1,N
1501487675.3,286047002.1,N
1501487695.2,286047000.1,N
1501487715.0,286047002.3,N
1501487715.9,286047002.3,N
1501487735.7,286047002.5,N
1501487755.6,286047002.3,N
1501487775.4,286047001.6,N
1501487795.3,286047003.9,N
1501487815.1,286047002.5,N
1501487816.0,286047002.5,N
1501487835.8,286047001.5,N
1501487855.7,286047001.8,N
1501487875.5,286047002.6,N
1501487895.3,286047001.8,N
1501487915.2,286047002.1,N
1501487935.0,286047001.9,N
1501487935.9,286047001.9,N
1501487955.8,286047002.1,N
1501487975.6,286047002.0,N
1501487995.4,286047002.5,N
