#timestamp,LO_Frequency,Hit,StdDev 
1665504015.5,286046998.9,N
1665504035.4,286046996.5,N
1665504055.2,286046995.3,N
1665504075.0,286046997.1,N
1665504075.9,286046997.1,N
1665504095.8,286046996.9,N
1665504115.6,286046998.7,N
1665504135.5,286047000.4,N
1665504155.3,286047001.0,N
1665504175.1,286046999.8,N
1665504195.9,286047002.5,N
1665504215.7,286046999.8,N
1665504235.5,286047002.4,N
1665504255.4,286046998.6,N
1665504275.2,286047000.2,N
1665504295.1,286047000.0,N
1665504296.0,286047000.0,N
1665504315.8,286047000.5,N
1665504335.6,286047000.6,N
1665504355.5,286047001.1,N
1665504375.3,286047000.4,N
1665504395.2,286047000.5,N
1665504415.9,286046998.1,N
1665504435.7,286046998.2,N
1665504455.6,286046998.6,N
1665504475.4,286046997.4,N
1665504495.2,286046997.3,N
1665504515.1,286046997.2,N
1665504516.0,286046997.2,N
1665504535.8,286046997.5,N
1665504555.7,286046996.5,N
1665504575.5,286046998.4,N
1665504595.3,286047000.2,N
1665504615.2,286047000.5,N
1665504635.0,286047002.8,N
1665504635.9,286047002.8,N
1665504655.7,286046999.9,N
1665504675.6,286047002.5,N
1665504695.4,286047001.6,N
1665504715.3,286047004.4,N
1665504735.1,286047001.4,N
1665504755.8,286046998.1,N
1665504775.7,286047000.5,N
1665504795.5,286047002.0,N
1665504815.4,286047001.7,N
1665504835.2,286047001.5,N
1665504855.0,286047003.7,N
1665504855.9,286047003.7,N
1665504875.8,286047004.1,N
1665504895.6,286047002.3,N
1665504915.5,286047002.6,N
1665504935.3,286047000.6,N
1665504955.1,286047000.9,N
1665504975.9,286047002.8,N
1665504995.7,286047000.9,N
1665505015.5,286047000.3,N
1665505035.4,286047002.3,N
1665505055.2,286047001.4,N
1665505075.1,286047001.4,N
1665505076.0,286047001.4,N
1665505095.8,286047001.5,N
1665505115.6,286047004.2,N
1665505135.5,286047003.2,N
1665505155.3,286047002.9,N
1665505175.1,286047004.1,N
1665505195.9,286047002.8,N
1665505215.7,286047002.5,N
1665505235.6,286047002.3,N
1665505255.4,286047001.6,N
1665505275.2,286047003.8,N
1665505295.1,286047003.7,N
1665505296.0,286047003.7,N
1665505315.8,286047004.2,Y
1665505335.7,286047001.9,P
1665505355.5,286046999.2,P
1665505375.3,286047001.2,N
1665505395.2,286046999.8,N
1665505415.0,286047000.1,N
1665505415.9,286047000.1,N
1665505435.8,286047000.2,N
1665505455.6,286047000.6,N
1665505475.4,286046996.6,Y
1665505495.3,286046999.2,P
1665505515.1,286047000.7,N
1665505535.8,286046999.5,N
1665505555.7,286046997.3,Y
1665505575.5,286046998.3,P
1665505595.4,286046997.4,P
1665505615.2,286046997.1,N
1665505635.0,286046998.2,N
1665505635.9,286046998.2,N
1665505655.8,286047000.6,N
1665505675.6,286047000.5,N
1665505695.5,286047011.9,Y
1665505715.3,286047002.1,P
1665505735.1,286047002.3,N
1665505755.9,286047002.8,N
1665505775.7,286047001.2,N
1665505795.5,286046998.8,N
1665505815.4,286046999.3,N
1665505835.2,286046996.9,N
1665505855.1,286046999.2,N
1665505856.0,286046999.2,N
1665505875.8,286046999.0,N
1665505895.6,286046999.4,N
1665505915.5,286047001.2,N
1665505935.3,286047000.0,N
1665505955.2,286047000.1,N
1665505975.9,286047001.1,N
1665505995.7,286047001.1,N
1665506015.6,286047002.8,N
1665506035.4,286046999.7,N
1665506055.2,286047002.4,N
1665506075.1,286047000.1,N
1665506076.0,286047000.1,N
1665506095.8,286047000.4,N
1665506115.7,286047000.5,N
1665506135.5,286046999.8,N
1665506155.3,286047002.4,N
1665506175.2,286047001.9,N
1665506195.0,286047001.8,N
1665506195.9,286047001.8,N
1665506215.8,286047001.6,N
1665506235.6,286047001.4,N
1665506255.4,286047004.4,Y
1665506275.3,286047004.4,P
1665506295.1,286047001.8,N
1665506315.9,286047001.6,N
1665506335.5,286047002.0,N
1665506355.3,286047001.6,N
1665506375.2,286047002.0,N
1665506395.9,286047002.3,N
1665506415.7,286047002.8,N
1665506435.6,286047001.9,N
1665506455.4,286047004.3,Y
1665506475.2,286047002.8,P
1665506495.1,286046999.8,N
1665506496.0,286046999.8,N
1665506515.8,286046999.8,N
1665506535.7,286047002.4,N
1665506555.5,286047000.2,N
1665506575.3,286047002.8,N
1665506595.2,286046999.8,N
1665506615.0,286046999.9,N
1665506615.9,286046999.9,N
1665506635.7,286047000.6,N
1665506655.4,286047000.9,N
1665506675.2,286046998.6,N
1665506695.0,286047000.7,N
1665506695.9,286047000.7,N
1665506715.8,286046998.1,N
1665506735.6,286046999.1,N
1665506755.5,286046999.0,N
1665506775.3,286046996.5,N
1665506795.1,286046999.5,N
1665506815.9,286046997.4,N
1665506835.7,286046996.7,N
1665506855.6,286046997.1,N
1665506875.4,286046997.4,N
1665506895.2,286046996.6,N
1665506915.1,286046997.5,N
1665506916.0,286046997.5,N
1665506935.8,286046997.5,N
1665506955.6,286046997.6,N
1665506975.5,286046997.6,N
1665506995.3,286046997.2,N
1665507015.2,286046995.1,N
1665507035.9,286046996.3,N
1665507055.7,286046994.2,Y
1665507075.6,286046995.5,P
1665507095.4,286046994.9,P
1665507115.2,286046997.7,N
1665507135.1,286046994.9,Y
1665507136.0,286046994.9,P
1665507155.8,286046999.1,N
1665507175.7,286046999.5,N
1665507195.5,286046997.0,N
1665507215.3,286046997.2,N
1665507235.2,286046997.4,N
1665507255.0,286046997.0,N
1665507255.9,286046997.0,N
1665507275.8,286046999.1,N
1665507295.6,286046999.1,N
1665507315.4,286046999.4,N
1665507335.3,286046999.1,N
1665507355.1,286046998.8,N
1665507375.8,286046998.9,N
1665507395.7,286046999.5,N
1665507415.5,286046999.6,N
1665507465.4,286046999.2,E
1665507475.3,286046998.5,N
1665507495.1,286046999.4,P
1665507515.9,286046996.5,P
1665507535.7,286046998.8,N
1665507555.5,286046999.4,N
1665507575.4,286046996.6,Y
1665507595.2,286046998.1,P
