#timestamp,LO_Frequency,Hit,StdDev 
1551596415.8,286047018.4,N
1551596435.6,286047024.5,Y
1551596455.5,286047007.4,P
1551596475.3,286047005.4,N
1551596495.2,286047006.5,N
1551596515.9,286046997.4,N
1551596535.7,286046997.5,N
1551596555.6,286046994.6,N
1551596575.4,286046999.5,N
1551596595.2,286047002.2,N
1551596615.1,286047009.0,N
1551596616.0,286047009.0,N
1551596635.8,286046997.1,N
1551596655.7,286046994.5,N
1551596675.5,286046993.1,N
1551596695.3,286047000.1,N
1551596715.2,286047008.3,N
1551596735.0,286047022.7,Y
1551596735.9,286047022.7,P
1551596755.8,286047028.8,N
1551596775.6,286047030.1,N
1551596795.4,286047032.6,N
1551596815.3,286047022.7,N
1551596835.1,286047015.5,N
1551596855.9,286047010.8,N
1551596875.7,286047004.5,N
1551596895.5,286046994.6,N
1551596915.4,286046990.0,N
1551596935.2,286046991.0,N
1551596955.0,286046986.6,N
1551596956.0,286046986.6,N
1551596975.8,286046980.8,N
1551596995.6,286046975.2,N
1551597015.5,286046971.7,N
1551597035.3,286046976.8,N
1551597055.1,286046980.1,N
1551597075.9,286046988.0,N
1551597095.7,286046986.5,N
1551597115.6,286046983.4,N
1551597135.4,286046981.5,N
1551597155.2,286046977.4,N
1551597175.1,286046975.6,N
1551597176.0,286046975.6,N
1551597195.8,286046971.1,N
1551597215.7,286046969.9,N
1551597235.5,286046970.0,N
1551597255.3,286046973.6,N
1551597275.2,286046978.3,N
1551597295.0,286046975.8,N
1551597295.9,286046975.8,N
1551597315.7,286046979.0,N
1551597335.6,286046976.0,N
1551597355.4,286046967.7,N
1551597375.3,286046966.4,N
1551597395.1,286046960.7,Y
1551597415.8,286046982.4,P
1551597435.7,286046984.5,P
1551597455.5,286047000.0,N
1551597475.3,286047013.7,N
1551597495.2,286047002.9,N
1551597515.0,286047001.2,N
1551597515.9,286047001.2,N
1551597535.8,286046994.1,N
1551597555.6,286046991.8,N
1551597575.4,286046989.7,N
1551597595.3,286046990.2,N
1551597615.1,286046991.6,N
1551597635.9,286046988.4,N
1551597655.7,286046983.6,N
1551597675.5,286046979.6,N
1551597695.4,286046981.8,N
1551597715.2,286046978.5,N
1551597735.0,286046983.2,N
1551597735.9,286046983.2,N
1551597755.8,286046981.3,N
1551597775.6,286046979.0,N
1551597795.5,286046977.8,N
1551597845.3,286046998.2,E
1551597855.2,286047001.8,N
1551597875.1,286047001.2,P
1551597876.0,286047001.2,P
1551597895.8,286047004.2,Y
1551597915.7,286047002.3,P
1551597935.5,286046999.7,N
1551597955.3,286046992.3,P
1551597975.2,286046985.1,Y
1551597995.0,286046987.1,P
1551597995.9,286046987.1,N
1551598015.8,286046991.0,N
1551598035.6,286046980.9,Y
1551598055.4,286046989.1,P
1551598075.3,286046990.8,P
1551598095.1,286046992.2,P
1551598115.9,286046986.9,Y
1551598135.7,286046991.2,P
1551598155.5,286046990.9,P
1551598175.4,286046987.1,P
1551598195.2,286046991.4,Y
1551598215.1,286047005.7,P
1551598216.0,286047005.7,N
1551598235.8,286047009.3,N
1551598255.6,286047013.1,N
1551598275.5,286047012.0,N
1551598295.3,286047017.1,N
1551598315.2,286047015.1,N
1551598335.9,286047015.6,N
1551598355.7,286047029.8,Y
1551598375.6,286047027.6,P
1551598395.4,286047032.3,P
1551598415.3,286047021.7,N
1551598435.1,286047028.4,Y
1551598436.0,286047028.4,P
1551598455.8,286046999.3,N
1551598475.7,286046993.6,N
1551598495.5,286046989.3,N
1551598515.3,286046984.3,N
1551598535.2,286046984.8,N
1551598555.0,286046988.3,N
1551598555.9,286046988.3,N
1551598575.8,286046993.9,N
1551598595.6,286046987.2,N
1551598615.4,286046985.2,N
1551598635.3,286046980.9,N
1551598655.1,286046982.2,N
1551598675.9,286046995.5,N
1551598695.7,286046995.8,N
1551598715.6,286047006.9,N
1551598735.4,286047014.8,N
1551598755.2,286047014.4,N
1551598775.1,286047007.1,N
1551598776.0,286047007.1,N
1551598795.8,286047002.6,N
1551598815.6,286046999.8,N
1551598835.5,286046995.3,N
1551598855.3,286046996.6,N
1551598875.2,286046996.4,N
1551598895.9,286046994.6,N
1551598915.7,286046992.0,N
1551598935.6,286046997.2,N
1551598955.4,286046996.3,N
1551598975.2,286046991.1,N
1551598995.1,286046990.8,N
1551598996.0,286046990.8,N
1551599015.8,286046990.1,N
1551599035.7,286046995.0,N
1551599055.5,286046987.1,N
1551599075.3,286046987.2,N
1551599095.2,286046993.0,N
1551599115.0,286046992.3,N
1551599115.9,286046992.3,N
1551599135.8,286046987.8,N
1551599155.6,286046984.5,N
1551599175.4,286046986.2,N
1551599195.3,286046988.4,N
1551599215.1,286046980.5,N
1551599235.8,286046992.8,N
1551599255.7,286047003.2,N
1551599275.5,286046999.8,N
1551599295.3,286046990.2,N
1551599315.2,286046986.4,N
1551599335.0,286046988.7,N
1551599335.9,286046988.7,N
1551599355.8,286046988.4,N
1551599375.6,286046978.0,Y
1551599395.4,286046980.9,P
1551599415.3,286046980.0,P
1551599435.1,286046979.5,P
1551599455.9,286046978.4,Y
1551599475.7,286046989.5,P
1551599495.5,286046995.8,N
1551599515.4,286046997.4,N
1551599535.2,286047001.5,N
1551599555.0,286047012.5,N
1551599555.9,286047012.5,N
1551599575.8,286047011.5,N
1551599595.6,286047010.0,N
1551599615.5,286047017.7,N
1551599635.3,286047017.5,N
1551599655.1,286047021.6,N
1551599675.9,286047016.6,N
1551599695.7,286047015.5,N
1551599715.5,286047011.5,N
1551599735.4,286047004.1,N
1551599755.2,286046999.9,N
1551599775.1,286047000.2,N
1551599776.0,286047000.2,N
1551599795.8,286046996.9,N
1551599815.6,286047003.7,N
1551599835.5,286046996.8,N
1551599855.3,286047002.5,N
1551599875.2,286047000.4,N
1551599895.9,286046995.0,N
1551599915.7,286047004.8,N
1551599935.6,286047024.5,N
1551599955.4,286047029.5,N
1551599975.3,286047026.6,N
1551599995.1,286047024.8,N
1551599996.0,286047024.8,N
