#timestamp,LO_Frequency,Hit,StdDev 
1540872015.5,286047000.8,N
1540872035.3,286047000.7,N
1540872055.1,286046999.7,N
1540872075.9,286047002.8,N
1540872095.7,286047000.4,N
1540872115.6,286047001.1,N
1540872135.4,286046998.2,N
1540872155.2,286047002.7,N
1540872175.1,286047001.0,N
1540872176.0,286047001.0,N
1540872195.8,286047000.1,N
1540872215.6,286047002.1,N
1540872235.5,286047000.5,N
1540872255.3,286047000.7,N
1540872275.2,286046999.8,N
1540872295.9,286046999.5,N
1540872315.7,286046999.0,N
1540872335.6,286046998.2,N
1540872355.4,286046999.6,N
1540872375.2,286047000.4,N
1540872395.1,286046999.3,N
1540872396.0,286046999.3,N
1540872415.8,286046999.4,N
1540872435.7,286046996.5,Y
1540872455.5,286046998.7,P
1540872475.3,286046998.7,N
1540872495.2,286046998.9,N
1540872515.0,286046996.6,Y
1540872515.9,286046996.6,P
1540872535.8,286046999.2,N
1540872555.6,286046998.9,N
1540872575.4,286046997.3,N
1540872595.3,286046998.8,N
1540872615.1,286046998.6,N
1540872635.8,286046998.7,N
1540872655.7,286046999.6,N
1540872675.5,286046999.6,N
1540872695.3,286046999.3,N
1540872715.2,286046997.4,N
1540872735.0,286046997.9,N
1540872735.9,286046997.9,N
1540872755.8,286046997.2,Y
1540872775.6,286046999.1,P
1540872795.4,286046999.3,N
1540872815.3,286046999.0,P
1540872835.1,286046998.8,Y
1540872855.9,286047000.4,P
1540872875.7,286047004.3,P
1540872895.5,286047003.9,N
1540872915.4,286047011.9,Y
1540872935.2,286046998.1,P
1540872955.0,286046998.5,N
1540872955.9,286046998.5,N
1540872975.8,286046998.6,N
1540872995.6,286046998.4,N
1540873015.5,286046999.1,N
1540873035.3,286046997.8,N
1540873055.1,286046998.8,N
1540873075.9,286047000.7,N
1540873095.7,286047000.4,N
1540873115.5,286047000.4,N
1540873135.4,286046999.5,N
1540873155.2,286046998.8,N
1540873175.1,286046998.5,N
1540873176.0,286046998.5,N
1540873195.8,286046998.1,N
1540873215.6,286046998.9,N
1540873235.5,286046999.3,N
1540873255.3,286046999.2,N
1540873275.1,286046998.9,N
1540873295.9,286046996.6,Y
1540873315.7,286046999.6,P
1540873335.6,286046997.4,P
1540873355.4,286046997.9,N
1540873375.2,286046996.0,Y
1540873395.1,286046995.6,P
1540873396.0,286046995.6,P
1540873415.8,286046996.4,N
1540873435.7,286046992.2,Y
1540873455.5,286046997.5,P
1540873475.3,286046996.5,P
1540873495.2,286046995.5,P
1540873515.9,286046995.8,Y
1540873535.7,286046998.8,P
1540873555.6,286046997.7,N
1540873575.4,286046993.3,P
1540873595.3,286046993.9,N
1540873615.1,286046992.4,Y
1540873616.0,286046992.4,P
1540873635.8,286046995.3,N
1540873655.7,286046995.4,N
1540873675.5,286046995.4,Y
1540873695.3,286047001.6,P
1540873715.2,286047001.8,N
1540873735.0,286047002.3,N
1540873735.9,286047002.3,N
1540873755.8,286047002.6,N
1540873775.6,286047001.1,N
1540873795.4,286046998.8,N
1540873815.3,286047002.0,N
1540873835.1,286047004.0,N
1540873855.9,286047001.7,N
1540873875.7,286047003.2,N
1540873895.5,286047005.9,N
1540873915.4,286047005.6,N
1540873935.2,286047006.8,N
1540873955.0,286047004.7,N
1540873955.9,286047004.7,N
1540873975.8,286047007.3,N
1540873995.6,286047008.6,N
1540874015.5,286047008.9,N
1540874035.3,286047008.0,N
1540874055.1,286047006.8,N
1540874075.9,286047006.2,N
1540874095.7,286047004.8,N
1540874115.6,286047005.4,N
1540874135.4,286047005.1,N
1540874155.2,286047005.4,N
1540874175.1,286047003.1,N
1540874176.0,286047003.1,N
1540874195.8,286047006.0,N
1540874215.6,286047005.5,N
1540874235.5,286047007.3,Y
1540874255.3,286047000.0,P
1540874275.2,286047003.5,N
1540874295.9,286047004.1,N
1540874315.7,286047003.7,N
1540874335.6,286047001.7,N
1540874355.4,286047000.5,N
1540874375.2,286047000.4,N
1540874395.1,286047002.1,N
1540874396.0,286047002.1,N
1540874415.8,286046998.6,N
1540874435.7,286046997.1,N
1540874455.5,286047011.9,Y
1540874475.3,286046996.6,P
1540874495.2,286046994.9,N
1540874515.0,286046997.2,N
1540874515.9,286046997.2,N
1540874535.7,286046996.9,N
1540874555.6,286046996.6,N
1540874575.4,286046997.9,N
1540874595.3,286046995.2,N
1540874615.1,286046995.3,N
1540874616.0,286046995.3,N
1540874635.8,286046993.7,Y
1540874655.7,286046996.8,P
1540874675.5,286046996.8,P
1540874695.4,286046996.7,P
1540874715.2,286046996.6,Y
1540874735.0,286047002.6,P
1540874735.9,286047002.6,N
1540874755.8,286047001.4,N
1540874775.6,286047004.0,N
1540874795.5,286047001.5,N
1540874815.3,286047004.0,N
1540874835.1,286047001.5,N
1540874855.9,286047002.2,N
1540874875.7,286047002.7,N
1540874895.5,286047002.1,N
1540874915.4,286047000.0,N
1540874935.2,286047000.3,N
1540874955.1,286046999.6,N
1540874956.0,286046999.6,N
1540874975.8,286046997.5,N
1540874995.6,286046999.1,N
1540875015.5,286047001.0,N
1540875035.3,286047001.7,N
1540875055.1,286047005.8,Y
1540875075.9,286047004.1,P
1540875095.7,286047001.3,N
1540875115.6,286047003.5,N
1540875135.4,286047004.0,N
1540875155.2,286047004.1,Y
1540875175.1,286047000.3,P
1540875176.0,286047000.3,N
1540875195.8,286047002.7,N
1540875215.7,286047001.7,N
1540875235.5,286047002.1,N
1540875255.3,286047002.3,N
1540875275.2,286047001.8,N
1540875295.9,286047001.9,N
1540875315.7,286047005.5,Y
1540875335.6,286047005.8,P
1540875355.4,286047002.4,N
1540875375.3,286047004.4,N
1540875395.1,286047006.4,Y
1540875396.0,286047006.4,P
1540875415.8,286047001.5,N
1540875435.7,286047002.1,N
1540875455.5,286047001.8,N
1540875475.3,286047004.1,N
1540875495.2,286047001.3,N
1540875515.0,286047005.3,Y
1540875515.9,286047005.3,P
1540875535.8,286047001.7,N
1540875555.6,286047003.9,N
1540875575.4,286047005.6,Y
1540875595.3,286047001.2,P
