#timestamp,LO_Frequency,Hit,StdDev 
1509562815.7,286046996.2,N
1509562835.5,286046996.1,N
1509562855.4,286046996.0,N
1509562875.2,286046996.4,N
1509562895.0,286046995.7,N
1509562895.9,286046995.7,N
1509562915.8,286046996.5,N
1509562935.6,286047000.2,N
1509562955.4,286047001.2,N
1509562975.3,286046998.8,N
1509562995.1,286046994.9,N
1509563015.8,286046996.1,N
1509563035.7,286046997.9,N
1509563055.5,286046995.6,N
1509563075.4,286046994.9,Y
1509563095.2,286047002.0,P
1509563115.0,286046998.2,N
1509563115.9,286046998.2,N
1509563135.8,286047000.7,N
1509563155.6,286047003.5,N
1509563175.4,286047001.7,N
1509563195.3,286047002.5,N
1509563215.1,286047000.0,N
1509563216.0,286047000.0,N
1509563235.8,286047002.3,N
1509563255.7,286047002.7,N
1509563275.5,286047001.7,N
1509563295.3,286047001.9,N
1509563315.2,286047005.1,N
1509563335.9,286047005.8,N
1509563355.7,286047004.2,N
1509563375.6,286047001.0,N
1509563395.4,286047000.9,N
1509563415.2,286047001.9,N
1509563435.1,286047001.8,N
1509563436.0,286047001.8,N
1509563455.8,286047004.2,N
1509563475.6,286047005.7,N
1509563495.5,286047005.3,N
1509563515.3,286047007.1,Y
1509563535.1,286047004.8,P
1509563555.9,286047006.2,P
1509563575.7,286047007.9,P
1509563595.6,286047006.9,Y
1509563615.4,286047000.0,P
1509563635.2,286047000.9,N
1509563655.1,286047004.0,N
1509563656.0,286047004.0,N
1509563675.8,286046999.8,N
1509563695.6,286047002.2,N
1509563715.5,286047001.8,N
1509563735.3,286047001.9,N
1509563755.1,286046999.7,N
1509563775.9,286047002.1,N
1509563795.7,286047000.1,N
1509563815.5,286047002.3,N
1509563835.4,286047000.9,N
1509563855.2,286047000.9,N
1509563875.0,286047000.4,N
1509563875.9,286047000.4,N
1509563895.8,286047001.0,N
1509563915.6,286047000.6,N
1509563935.4,286046999.0,N
1509563955.3,286046996.9,N
1509563975.1,286047001.2,N
1509563995.8,286046996.7,N
1509564015.7,286046998.1,N
1509564035.5,286047002.7,N
1509564055.3,286047001.8,N
1509564075.2,286047001.6,N
1509564095.0,286047000.2,N
1509564095.9,286047000.2,N
1509564115.7,286046999.0,N
1509564135.6,286046998.9,N
1509564155.4,286046994.9,Y
1509564175.3,286046997.7,P
1509564195.1,286046999.2,N
1509564196.0,286046999.2,N
1509564215.8,286047001.2,N
1509564235.7,286047000.5,N
1509564255.5,286047000.2,N
1509564275.3,286046998.7,N
1509564295.2,286046998.6,N
1509564315.9,286047001.0,N
1509564335.7,286046999.8,N
1509564355.6,286047001.7,N
1509564375.4,286046999.8,N
1509564395.2,286047001.1,N
1509564415.1,286047000.5,N
1509564416.0,286047000.5,N
1509564435.8,286047000.3,N
1509564455.6,286047001.9,N
1509564475.5,286047002.2,N
1509564495.3,286046991.9,Y
1509564515.1,286046991.6,P
1509564535.9,286046990.6,N
1509564555.7,286046991.3,N
1509564575.5,286046989.1,N
1509564595.4,286046991.1,N
1509564615.2,286046992.2,N
1509564635.0,286046990.1,N
1509564636.0,286046990.1,Y
1509564655.8,286047001.6,P
1509564675.6,286046998.2,N
1509564695.5,286046998.0,N
1509564715.3,286046997.6,N
1509564735.1,286046997.6,N
1509564755.9,286046995.9,N
1509564775.7,286046995.6,N
1509564795.5,286046996.1,N
1509564815.4,286046995.3,N
1509564835.2,286046995.2,N
1509564855.0,286046995.9,N
1509564855.9,286046995.9,N
1509564875.8,286046996.6,N
1509564895.6,286047000.5,N
1509564915.4,286047002.7,N
1509564935.3,286047003.5,N
1509564955.1,286047003.6,N
1509564975.8,286047003.5,N
1509564995.7,286047001.8,N
1509565015.5,286047003.5,N
1509565035.4,286047001.5,N
1509565055.2,286047003.7,N
1509565075.0,286047003.6,N
1509565075.9,286047003.6,N
1509565095.8,286047003.3,N
1509565115.6,286047004.9,N
1509565135.4,286047004.7,N
1509565155.3,286047004.7,N
1509565175.1,286047004.0,N
1509565176.0,286047004.0,N
1509565195.8,286047005.8,N
1509565215.7,286047005.1,N
1509565235.5,286047005.7,N
1509565255.3,286047004.6,N
1509565275.2,286047004.3,N
1509565295.9,286047004.6,N
1509565315.7,286047006.9,N
1509565335.6,286047009.1,N
1509565355.4,286047005.9,N
1509565375.2,286047003.9,N
1509565395.1,286047005.5,N
1509565396.0,286047005.5,N
1509565415.8,286047001.9,N
1509565435.6,286046996.7,N
1509565455.5,286046997.6,N
1509565475.3,286046999.4,N
1509565495.1,286046996.6,N
1509565515.9,286046998.4,N
1509565535.7,286047000.9,N
1509565555.5,286047002.0,N
1509565575.4,286047003.2,N
1509565595.2,286047002.2,N
1509565615.0,286047000.6,N
1509565616.0,286047000.6,N
1509565635.8,286047002.4,N
1509565655.6,286047002.0,N
1509565675.5,286047001.9,N
1509565695.3,286046998.3,N
1509565715.1,286046998.3,N
1509565735.9,286046999.4,N
1509565755.7,286046999.2,N
1509565775.5,286046998.2,N
1509565795.4,286046996.7,N
1509565815.2,286046996.7,N
1509565835.0,286046993.7,N
1509565835.9,286046993.7,N
1509565855.8,286046997.4,N
1509565875.6,286046997.7,N
1509565895.4,286046999.1,N
1509565915.3,286047002.2,N
1509565935.1,286047000.9,N
1509565936.0,286047000.9,N
1509565955.8,286046999.3,N
1509565975.7,286046999.2,N
1509565995.5,286046998.6,N
1509566015.3,286047000.9,N
1509566035.2,286047000.3,N
1509566055.0,286047001.9,N
1509566055.9,286047001.9,N
1509566075.7,286046999.4,N
1509566095.6,286046999.3,N
1509566115.4,286046997.2,N
1509566135.2,286046996.6,N
1509566155.1,286046996.8,N
1509566156.0,286046996.8,N
1509566175.8,286046998.4,N
1509566195.6,286047000.5,N
1509566215.5,286046999.9,N
1509566235.3,286047002.7,N
1509566255.2,286047003.4,N
1509566275.9,286047003.5,N
1509566295.7,286047002.9,N
1509566315.6,286047003.0,N
1509566335.4,286047002.4,N
1509566355.2,286047000.9,N
1509566375.1,286046999.8,N
1509566376.0,286046999.8,N
1509566395.8,286047005.1,N
