#timestamp,LO_Frequency,Hit,StdDev 
1626166815.7,286047001.7,N
1626166835.5,286047001.6,N
1626166855.3,286047000.3,N
1626166875.2,286047000.0,N
1626166895.0,286047001.6,N
1626166895.9,286047001.6,N
1626166915.7,286047001.8,N
1626166935.6,286047001.7,N
1626166955.4,286047001.9,N
1626166975.3,286046999.7,N
1626166995.1,286047001.5,N
1626166996.0,286047001.5,N
1626167015.8,286047001.6,N
1626167035.7,286047002.2,N
1626167055.5,286047001.8,N
1626167075.6,286047002.3,N
1626167095.5,286047000.4,N
1626167115.3,286047001.5,N
1626167135.1,286047002.1,N
1626167155.9,286046999.7,N
1626167175.7,286047001.0,N
1626167195.5,286047001.2,N
1626167215.4,286047000.3,N
1626167235.2,286046999.8,N
1626167255.1,286047000.0,N
1626167256.0,286047000.0,N
1626167275.8,286047002.6,N
1626167295.6,286047004.2,Y
1626167315.5,286047000.1,P
1626167335.3,286046998.4,N
1626167355.2,286046999.1,N
1626167375.9,286047001.0,N
1626167395.7,286047000.0,N
1626167415.6,286046999.9,N
1626167435.4,286047000.6,N
1626167455.2,286047000.5,N
1626167475.1,286046998.4,N
1626167476.0,286046998.4,N
1626167495.8,286047011.9,Y
1626167515.7,286047000.8,P
1626167565.5,286047000.5,E
1626167575.4,286047001.0,N
1626167595.3,286047001.2,P
1626167615.1,286047001.2,P
1626167635.9,286046998.6,Y
1626167655.7,286046996.8,P
1626167675.5,286046996.5,N
1626167695.4,286046998.6,N
1626167715.2,286046999.6,N
1626167735.0,286046996.8,N
1626167735.9,286046996.8,N
1626167755.8,286046997.7,N
1626167775.6,286046997.4,N
1626167795.5,286046996.8,N
1626167815.3,286046997.0,N
1626167835.1,286046997.0,N
1626167855.9,286046996.6,N
1626167875.7,286046996.8,N
1626167895.5,286046997.3,N
1626167915.4,286046997.6,N
1626167935.2,286046994.9,Y
1626167955.1,286046998.7,P
1626167956.0,286046998.7,N
1626167975.8,286046998.2,P
1626167995.6,286047000.4,N
1626168015.5,286047000.5,N
1626168035.3,286047000.0,N
1626168055.1,286047001.0,N
1626168075.9,286047000.9,N
1626168095.7,286046998.1,N
1626168115.6,286046998.3,N
1626168135.4,286046999.9,N
1626168155.2,286047000.0,N
1626168175.1,286047002.1,N
1626168176.0,286047002.1,N
1626168195.8,286047001.7,N
1626168215.6,286047001.3,N
1626168235.5,286047004.0,N
1626168255.3,286047003.2,N
1626168275.2,286047003.4,N
1626168295.9,286047005.6,Y
1626168315.7,286047004.2,P
1626168335.6,286047003.2,N
1626168355.4,286047003.6,N
1626168375.3,286047003.1,N
1626168395.1,286047003.4,N
1626168396.0,286047003.4,N
1626168415.8,286047003.1,N
1626168435.7,286047003.4,Y
1626168455.5,286047000.2,P
1626168475.3,286047000.0,N
1626168495.2,286047002.4,N
1626168515.0,286047000.1,N
1626168515.9,286047000.1,N
1626168535.8,286047000.3,N
1626168555.6,286047000.1,N
1626168575.4,286047000.0,N
1626168595.3,286047000.4,N
1626168615.1,286047001.2,N
1626168635.8,286046998.8,N
1626168655.7,286046997.1,N
1626168675.5,286046996.1,N
1626168695.4,286046994.5,Y
1626168715.2,286046992.2,P
1626168735.0,286046991.8,N
1626168735.9,286046991.8,N
1626168755.8,286046992.4,N
1626168775.6,286046994.7,N
1626168795.5,286046994.0,N
1626168815.3,286046992.2,N
1626168835.1,286046994.7,N
1626168855.9,286046994.3,N
1626168875.7,286046992.0,Y
1626168895.5,286046998.9,P
1626168915.4,286046998.6,N
1626168935.2,286046998.8,N
1626168955.1,286046998.6,N
1626168956.0,286046998.6,N
1626168975.8,286046999.6,N
1626168995.6,286046999.5,N
1626169015.5,286046999.2,N
1626169035.3,286046997.2,N
1626169055.1,286046999.4,N
1626169075.9,286046999.1,N
1626169095.7,286046999.2,N
1626169115.6,286046999.5,N
1626169135.4,286046999.1,N
1626169155.2,286046999.3,N
1626169175.1,286046996.7,N
1626169176.0,286046996.7,N
1626169195.8,286046999.2,N
1626169215.6,286046999.4,N
1626169235.5,286046999.3,N
1626169255.3,286046999.3,N
1626169275.2,286046996.7,N
1626169295.9,286046998.0,N
1626169315.7,286046995.6,Y
1626169335.6,286046996.9,P
1626169355.4,286046997.2,P
1626169375.2,286046996.7,P
1626169395.1,286046996.5,Y
1626169396.0,286046996.5,P
1626169415.8,286047002.6,P
1626169435.7,286047001.6,N
1626169455.5,286047001.4,N
1626169475.3,286047004.2,N
1626169495.2,286047001.3,N
1626169515.0,286047001.5,N
1626169515.9,286047001.5,N
1626169535.7,286047001.3,N
1626169555.6,286047004.1,N
1626169575.4,286047001.5,N
1626169595.3,286047001.4,N
1626169615.1,286047001.5,N
1626169616.0,286047001.5,N
1626169635.8,286047011.9,Y
1626169655.7,286047002.7,P
1626169675.5,286047002.4,P
1626169695.3,286047002.8,P
1626169715.2,286047002.7,Y
1626169735.0,286047001.0,P
1626169735.9,286047001.0,N
1626169755.8,286046999.9,N
1626169775.6,286047000.1,N
1626169795.4,286047000.6,N
1626169815.3,286046998.5,N
1626169835.1,286046998.4,N
1626169855.9,286047001.2,N
1626169875.7,286046998.6,N
1626169895.5,286047000.9,N
1626169915.4,286047000.4,N
1626169935.2,286047002.7,N
1626169955.0,286046999.7,N
1626169955.9,286046999.7,N
1626169975.8,286047002.4,N
1626169995.6,286047000.4,N
1626170015.5,286047001.1,N
1626170035.3,286047002.7,N
1626170055.1,286047002.7,N
1626170075.9,286047000.7,N
1626170095.7,286047000.9,N
1626170115.5,286047000.3,N
1626170135.4,286047000.1,N
1626170155.2,286046999.9,N
1626170175.1,286047000.0,N
1626170176.0,286047000.0,N
1626170195.8,286046998.7,N
1626170215.6,286047001.0,N
1626170235.5,286047000.2,N
1626170255.3,286046999.9,N
1626170275.2,286047001.0,N
1626170295.9,286046998.3,N
1626170315.7,286047001.1,N
1626170335.6,286046998.6,N
1626170355.4,286047000.1,N
1626170375.2,286047000.6,N
1626170395.1,286047000.7,N
1626170396.0,286047000.7,N
