#timestamp,LO_Frequency,Hit,StdDev 
1459267215.6,286047004.0,N
1459267235.5,286047003.2,N
1459267255.3,286047007.2,N
1459267275.1,286047006.0,N
1459267295.8,286047005.1,N
1459267315.7,286047005.8,N
1459267335.5,286047005.6,N
1459267355.3,286047003.6,N
1459267375.2,286047004.2,N
1459267395.9,286047002.6,N
1459267415.7,286047003.7,N
1459267435.6,286047003.6,N
1459267455.4,286047001.3,N
1459267475.2,286047000.9,N
1459267495.1,286046998.8,N
1459267496.0,286046998.8,N
1459267515.8,286046998.1,N
1459267535.6,286047000.3,N
1459267555.5,286046996.2,N
1459267575.3,286046994.8,N
1459267595.1,286046994.3,N
1459267615.8,286046994.3,N
1459267635.7,286046991.7,N
1459267655.5,286046996.4,N
1459267675.3,286046997.1,N
1459267695.2,286046996.0,N
1459267715.9,286046997.2,N
1459267735.7,286046999.6,N
1459267755.6,286047002.0,N
1459267775.4,286047000.6,N
1459267795.2,286047001.2,N
1459267815.1,286046997.7,N
1459267816.0,286046997.7,N
1459267835.8,286046995.2,N
1459267855.6,286046998.6,N
1459267875.5,286046997.0,N
1459267895.3,286046994.2,N
1459267915.1,286046994.2,N
1459267935.9,286046990.2,Y
1459267955.7,286046993.1,P
1459267975.5,286046994.4,N
1459267995.3,286046993.1,P
1459268015.2,286046990.1,Y
1459268035.0,286046997.5,P
1459268035.9,286046997.5,N
1459268055.8,286046996.7,N
1459268075.6,286046999.2,N
1459268095.4,286046998.7,N
1459268115.2,286046999.2,N
1459268135.1,286046999.6,N
1459268136.0,286046999.6,N
1459268155.8,286047002.7,N
1459268175.6,286047004.8,N
1459268195.5,286047007.0,N
1459268215.3,286047008.6,N
1459268235.1,286047009.6,N
1459268255.9,286047009.9,N
1459268275.7,286047010.3,N
1459268295.5,286047009.5,N
1459268315.4,286047010.3,N
1459268335.2,286047010.6,N
1459268355.0,286047007.7,N
1459268355.9,286047007.7,N
1459268375.8,286047010.2,N
1459268395.6,286047007.6,N
1459268415.4,286047008.8,N
1459268435.3,286047005.5,N
1459268455.1,286047005.5,N
1459268456.0,286047005.5,N
1459268475.8,286047003.5,N
1459268495.6,286047003.2,N
1459268515.5,286047000.0,N
1459268535.3,286046996.5,N
1459268555.1,286046996.6,N
1459268575.9,286046996.8,N
1459268595.7,286046997.4,N
1459268615.5,286046998.2,N
1459268635.4,286047001.2,N
1459268655.2,286047000.5,N
1459268675.0,286046998.6,N
1459268675.9,286046998.6,N
1459268695.8,286047001.1,N
1459268715.6,286047000.5,N
1459268735.4,286046998.8,N
1459268755.3,286047002.3,N
1459268775.1,286047002.4,N
1459268776.0,286047002.4,N
1459268795.8,286047004.7,N
1459268815.7,286047006.0,N
1459268835.5,286047004.5,N
1459268855.3,286047002.9,N
1459268875.1,286047007.3,N
1459268895.9,286047003.5,N
1459268915.7,286047002.4,N
1459268935.5,286047001.1,N
1459268955.4,286046998.1,N
1459268975.2,286047002.3,N
1459268995.0,286047001.2,N
1459268995.9,286047001.2,N
1459269015.8,286046998.7,N
1459269035.6,286046996.5,N
1459269055.4,286046998.9,N
1459269075.3,286047003.3,N
1459269095.1,286047003.6,N
1459269096.0,286047003.6,N
1459269115.8,286047007.4,N
1459269135.7,286047006.0,N
1459269155.5,286047004.0,N
1459269175.3,286047000.3,N
1459269195.2,286046999.9,N
1459269215.9,286047001.9,N
1459269235.7,286047003.0,N
1459269255.5,286047001.4,N
1459269275.4,286047005.3,N
1459269295.2,286047001.7,N
1459269315.0,286047002.9,N
1459269315.9,286047002.9,N
1459269335.8,286047003.3,N
1459269355.6,286047003.6,N
1459269375.4,286047002.0,N
1459269395.3,286047000.5,N
1459269415.1,286046999.5,N
1459269416.0,286046999.5,N
1459269435.8,286046997.3,N
1459269455.7,286047000.3,N
1459269475.5,286047000.5,N
1459269495.3,286046999.9,N
1459269515.2,286046998.5,N
1459269535.9,286046999.8,N
1459269555.7,286047000.2,N
1459269575.6,286046999.5,N
1459269595.4,286046998.2,N
1459269615.2,286046996.9,N
1459269635.0,286046998.2,N
1459269636.0,286046998.2,N
1459269655.8,286046998.8,N
1459269675.6,286047001.1,N
1459269695.4,286047000.3,N
1459269715.3,286047000.7,N
1459269735.1,286047001.5,N
1459269755.8,286047002.2,N
1459269775.7,286047004.2,N
1459269795.5,286047000.4,N
1459269815.3,286046999.7,N
1459269835.2,286047000.0,N
1459269855.9,286047003.0,N
1459269875.7,286047007.6,Y
1459269895.6,286047007.6,P
1459269915.4,286047008.0,N
1459269935.2,286047010.6,P
1459269955.1,286047012.0,Y
1459269956.0,286047012.0,P
1459269975.8,286047004.0,N
1459269995.6,286047002.7,N
1459270015.5,286047000.5,N
1459270035.3,286046999.3,N
1459270055.1,286046999.9,N
1459270075.9,286046996.5,N
1459270095.7,286046997.8,N
1459270115.5,286046998.1,N
1459270135.4,286047001.2,N
1459270155.2,286046999.4,N
1459270175.0,286046996.6,N
1459270175.9,286046996.6,N
1459270195.8,286046995.7,N
1459270215.6,286046998.7,N
1459270235.4,286046997.6,N
1459270255.2,286046996.2,N
1459270275.1,286046995.3,N
1459270276.0,286046995.3,N
1459270295.8,286046995.4,N
1459270315.6,286046994.5,N
1459270335.5,286046994.0,N
1459270355.3,286046996.3,N
1459270375.1,286046994.8,N
1459270395.9,286046994.5,N
1459270415.7,286046993.8,N
1459270435.5,286046997.4,N
1459270455.4,286046999.1,N
1459270475.2,286046998.4,N
1459270495.0,286046999.2,N
1459270495.9,286046999.2,N
1459270515.8,286046998.5,N
1459270535.6,286046997.1,N
1459270555.4,286047001.3,N
1459270575.3,286047001.2,N
1459270595.1,286046998.5,N
1459270596.0,286046998.5,N
1459270615.8,286046999.5,N
1459270635.6,286047002.4,N
1459270655.5,286047002.4,N
1459270675.3,286047000.3,N
1459270695.1,286047002.4,N
1459270715.9,286046998.3,N
1459270735.7,286046999.8,N
1459270755.5,286046999.0,N
1459270775.4,286046998.8,N
1459270795.2,286046999.2,N
