#timestamp,LO_Frequency,Hit,StdDev 
1547834415.6,286047000.8,N
1547834435.5,286046998.3,N
1547834455.3,286046999.5,N
1547834475.1,286046995.5,Y
1547834495.9,286046996.4,P
1547834515.7,286046996.0,N
1547834535.6,286046995.3,N
1547834555.4,286046996.0,N
1547834575.2,286046994.9,N
1547834595.1,286046995.6,N
1547834596.0,286046995.6,N
1547834615.8,286046996.6,N
1547834635.7,286046999.5,N
1547834655.5,286046996.8,N
1547834675.3,286046997.0,N
1547834695.2,286046996.7,N
1547834715.9,286046996.7,N
1547834735.7,286046999.6,N
1547834755.6,286046996.5,N
1547834775.4,286046997.1,N
1547834795.3,286046998.0,N
1547834815.4,286046995.4,Y
1547834835.3,286046996.5,P
1547834855.1,286046995.1,P
1547834875.8,286046997.6,P
1547834895.7,286046997.9,N
1547834915.5,286046997.8,N
1547834935.4,286046997.1,Y
1547834955.2,286047000.4,P
1547834975.0,286046999.8,N
1547834975.9,286046999.8,N
1547834995.8,286047000.6,N
1547835015.6,286046999.7,N
1547835035.5,286047002.8,N
1547835055.3,286047001.9,N
1547835075.0,286047000.8,N
1547835075.9,286047000.8,N
1547835095.8,286046999.8,N
1547835115.6,286047003.9,N
1547835135.5,286047004.0,N
1547835155.3,286047004.2,N
1547835175.1,286047004.3,N
1547835195.9,286047002.4,N
1547835215.7,286047002.7,N
1547835235.6,286047000.7,N
1547835255.4,286047000.6,N
1547835275.2,286046998.5,N
1547835295.1,286047000.6,N
1547835296.0,286047000.6,N
1547835315.8,286047000.6,N
1547835335.7,286047002.2,N
1547835355.5,286046999.8,N
1547835375.3,286047000.1,N
1547835395.2,286047000.9,N
1547835415.0,286047000.3,N
1547835415.9,286047000.3,N
1547835435.7,286047001.0,N
1547835455.6,286047000.3,N
1547835475.4,286047000.1,N
1547835495.3,286047000.7,N
1547835515.1,286047000.9,N
1547835516.0,286047000.9,N
1547835535.8,286047000.1,N
1547835555.7,286047002.3,N
1547835575.5,286047002.4,N
1547835595.3,286047001.5,N
1547835615.2,286047001.9,N
1547835635.0,286047002.2,N
1547835635.9,286047002.2,N
1547835655.8,286047002.7,N
1547835675.6,286047001.1,N
1547835695.4,286047001.1,N
1547835715.3,286046998.3,N
1547835735.1,286046999.0,N
1547835755.9,286046999.5,N
1547835775.7,286046998.8,N
1547835795.5,286047000.8,N
1547835815.4,286047000.6,N
1547835835.2,286047000.0,N
1547835855.0,286047000.8,N
1547835855.9,286047000.8,N
1547835875.8,286046998.4,N
1547835895.6,286047000.4,N
1547835915.5,286047001.0,N
1547835935.3,286046998.2,N
1547835955.1,286046998.3,N
1547835975.9,286046998.7,N
1547835995.7,286046999.4,N
1547836015.5,286046998.7,N
1547836035.4,286046999.0,N
1547836055.2,286046998.9,N
1547836075.1,286047001.0,N
1547836076.0,286047001.0,N
1547836095.8,286047000.1,N
1547836115.7,286046999.7,N
1547836135.5,286047001.8,N
1547836155.3,286047001.3,N
1547836175.2,286047001.5,N
1547836195.9,286047001.3,N
1547836215.7,286047001.5,N
1547836235.6,286047001.9,N
1547836255.4,286047001.9,N
1547836275.2,286047002.4,N
1547836295.1,286047000.2,N
1547836296.0,286047000.2,N
1547836315.8,286047002.6,N
1547836335.7,286047001.3,N
1547836355.5,286047001.9,N
1547836375.3,286047003.2,N
1547836395.2,286047002.1,N
1547836415.0,286047001.8,N
1547836415.9,286047001.8,N
1547836435.8,286047004.3,Y
1547836455.6,286047004.4,P
1547836475.4,286047002.1,N
1547836495.3,286047001.5,N
1547836515.1,286047001.7,N
1547836535.8,286047002.0,N
1547836555.7,286047002.6,N
1547836575.5,286047002.4,N
1547836595.4,286047001.4,N
1547836615.2,286047003.1,Y
1547836635.0,286047001.7,P
1547836635.9,286047001.7,P
1547836655.8,286047001.8,P
1547836675.6,286047004.1,Y
1547836695.5,286046999.7,P
1547836715.3,286047000.2,N
1547836735.1,286047002.3,N
1547836755.9,286047002.3,N
1547836775.7,286047000.3,N
1547836795.5,286047000.6,N
1547836815.4,286046998.9,N
1547836835.2,286046998.6,N
1547836855.1,286047000.6,N
1547836856.0,286047011.9,Y
1547836875.8,286046999.8,P
1547836895.6,286047001.2,P
1547836915.5,286047000.9,N
1547836935.3,286046999.7,N
1547836955.2,286047002.6,Y
1547836975.0,286046999.7,P
1547836975.9,286046999.7,N
1547836995.7,286046999.8,N
1547837015.6,286047002.7,Y
1547837035.4,286046999.7,P
1547837055.3,286047001.4,P
1547837075.1,286047001.5,N
1547837076.0,286047001.5,N
1547837125.9,286047001.6,E
1547837135.8,286047002.5,N
1547837155.6,286047001.0,P
1547837175.5,286047000.6,N
1547837195.3,286047001.0,N
1547837215.1,286047002.7,Y
1547837235.9,286046998.6,P
1547837255.7,286046998.4,N
1547837275.6,286046999.0,N
1547837295.4,286046997.0,N
1547837315.2,286046999.2,N
1547837335.1,286046999.3,N
1547837336.0,286046999.3,N
1547837355.8,286046998.2,N
1547837375.6,286047000.7,N
1547837395.5,286047001.2,N
1547837415.3,286047000.8,N
1547837435.2,286047001.0,N
1547837455.9,286046998.4,N
1547837475.7,286046998.1,N
1547837495.6,286046998.3,N
1547837515.4,286046998.5,N
1547837535.3,286046998.7,N
1547837555.1,286046999.2,N
1547837556.0,286046999.2,N
1547837575.8,286047000.6,N
1547837595.7,286046998.8,N
1547837615.5,286047001.0,N
1547837635.3,286046998.1,N
1547837655.2,286046998.4,N
1547837675.0,286046998.6,N
1547837675.9,286046998.6,N
1547837695.8,286047000.3,N
1547837715.6,286047000.6,N
1547837735.4,286047000.4,N
1547837755.3,286047000.1,N
1547837775.1,286047000.8,N
1547837795.8,286047002.5,N
1547837815.7,286047002.1,N
1547837835.5,286047002.1,N
1547837855.4,286046999.8,N
1547837875.2,286047000.1,N
1547837895.0,286047002.5,N
1547837895.9,286047002.5,N
1547837915.8,286047000.9,N
1547837935.6,286047001.7,N
1547837955.5,286047001.9,N
1547837975.3,286046999.7,N
1547837995.1,286047002.6,N
