#timestamp,LO_Frequency,Hit,StdDev 
1650438015.2,286046999.3,N
1650438035.1,286046998.6,N
1650438036.0,286046998.6,N
1650438055.8,286046999.6,N
1650438075.7,286046999.5,N
1650438095.5,286046997.0,N
1650438115.3,286046997.9,N
1650438135.2,286046996.9,N
1650438155.0,286046999.2,N
1650438155.9,286046999.2,N
1650438175.7,286046996.9,N
1650438195.6,286046997.1,N
1650438215.4,286046999.5,N
1650438235.3,286046998.8,N
1650438255.1,286046996.7,N
1650438256.0,286046996.7,N
1650438275.8,286046995.0,N
1650438295.7,286046997.5,N
1650438315.5,286046997.5,N
1650438335.3,286046995.3,N
1650438355.2,286046997.1,N
1650438375.0,286046999.2,N
1650438375.9,286046999.2,N
1650438395.8,286046996.6,N
1650438415.6,286046997.1,N
1650438435.4,286046998.8,N
1650438455.3,286046998.4,N
1650438475.1,286046999.3,N
1650438495.9,286046998.2,N
1650438515.7,286047000.7,N
1650438535.5,286047000.8,N
1650438555.4,286047000.6,N
1650438575.2,286047000.2,N
1650438595.0,286047002.6,N
1650438595.9,286047002.6,N
1650438615.8,286047002.5,N
1650438635.6,286047002.2,N
1650438655.5,286046999.9,N
1650438675.3,286046999.7,N
1650438695.1,286047000.5,N
1650438715.9,286046998.1,N
1650438735.7,286047000.0,N
1650438755.5,286047000.5,N
1650438775.4,286046998.6,N
1650438795.2,286046999.4,N
1650438815.1,286046996.7,N
1650438816.0,286046996.7,N
1650438835.8,286046998.8,N
1650438855.6,286046998.8,N
1650438875.5,286046998.8,N
1650438895.3,286046998.7,N
1650438915.1,286046998.7,N
1650438935.9,286046999.0,N
1650438955.7,286046998.4,N
1650438975.6,286047000.4,N
1650438995.4,286047000.5,N
1650439015.2,286047000.6,N
1650439035.1,286047000.2,N
1650439036.0,286047000.2,N
1650439055.8,286047002.7,N
1650439075.7,286047001.7,N
1650439095.5,286047001.5,N
1650439115.3,286047002.4,N
1650439135.2,286047002.6,N
1650439155.0,286047002.4,N
1650439155.9,286047002.4,N
1650439175.8,286047002.8,N
1650439195.6,286046999.9,N
1650439215.4,286047002.3,N
1650439235.3,286046999.7,N
1650439255.1,286047002.3,N
1650439275.8,286046999.8,N
1650439295.7,286046999.7,N
1650439315.5,286047004.4,N
1650439335.4,286047000.1,N
1650439355.2,286047002.7,N
1650439375.0,286047002.2,N
1650439375.9,286047002.2,N
1650439395.8,286047002.6,N
1650439415.6,286047004.1,N
1650439435.5,286047001.4,N
1650439455.3,286047002.5,N
1650439475.1,286047002.7,N
1650439495.9,286047002.8,N
1650439515.7,286047002.5,N
1650439535.6,286047003.8,N
1650439555.4,286047001.4,N
1650439575.2,286047006.0,Y
1650439595.1,286047002.8,P
1650439596.0,286047002.8,P
1650439615.8,286047002.3,P
1650439635.7,286047002.2,Y
1650439655.5,286046999.4,P
1650439675.3,286047000.7,N
1650439695.2,286046998.6,N
1650439715.0,286046998.2,N
1650439715.9,286046998.2,N
1650439735.7,286046998.2,N
1650439755.6,286046999.6,N
1650439775.4,286046997.4,N
1650439795.3,286046997.6,N
1650439815.1,286046997.9,N
1650439816.0,286046997.9,N
1650439835.8,286046997.8,N
1650439855.7,286046996.8,N
1650439875.5,286046997.6,N
1650439895.4,286046995.5,Y
1650439915.2,286046997.2,P
1650439935.0,286046997.1,P
1650439935.9,286046997.1,P
1650439955.8,286046997.9,Y
1650439975.6,286047000.3,P
1650439995.5,286046999.7,N
1650440015.3,286047000.1,N
1650440035.1,286047000.1,N
1650440055.9,286047001.5,N
1650440075.7,286047002.2,N
1650440095.5,286047001.8,N
1650440115.4,286047002.5,N
1650440135.2,286047001.4,N
1650440155.1,286047002.0,N
1650440156.0,286047002.0,N
1650440175.8,286047001.4,N
1650440195.6,286047004.1,Y
1650440215.5,286047004.0,P
1650440235.3,286047004.0,N
1650440255.2,286047003.3,N
1650440275.9,286047005.9,Y
1650440295.7,286046999.6,P
1650440315.6,286046997.6,N
1650440335.4,286046997.2,N
1650440355.2,286046995.0,N
1650440375.1,286046995.7,N
1650440376.0,286046995.7,N
1650440395.8,286046995.8,N
1650440415.7,286046993.3,N
1650440435.5,286046994.0,N
1650440455.3,286046995.6,N
1650440475.2,286046997.6,N
1650440495.0,286046997.8,N
1650440495.9,286046997.8,N
1650440515.7,286046997.5,N
1650440535.6,286046996.7,N
1650440555.4,286046997.6,N
1650440575.3,286046995.6,N
1650440595.1,286046995.3,N
1650440596.0,286046995.3,N
1650440615.8,286046999.2,N
1650440635.7,286046996.7,N
1650440655.5,286046998.2,N
1650440675.3,286047001.2,N
1650440695.2,286046998.9,N
1650440715.0,286046997.5,N
1650440715.9,286046997.5,N
1650440735.8,286046995.6,N
1650440755.6,286046993.4,Y
1650440775.4,286046999.3,P
1650440795.3,286047001.2,N
1650440815.1,286047001.0,N
1650440835.9,286047000.7,N
1650440855.7,286047002.7,N
1650440875.5,286047002.8,N
1650440895.4,286047000.1,N
1650440915.2,286047002.5,N
1650440935.0,286047001.4,N
1650440935.9,286047001.4,N
1650440955.8,286047004.4,N
1650440975.6,286047001.9,N
1650440995.5,286047003.7,N
1650441015.3,286047003.5,N
1650441035.1,286047004.4,N
1650441055.9,286047001.5,N
1650441075.7,286047004.0,N
1650441095.5,286047001.9,N
1650441115.4,286047004.1,N
1650441135.2,286047001.3,N
1650441155.0,286047001.7,N
1650441156.0,286047001.7,N
1650441175.8,286047004.0,N
1650441195.6,286047004.4,N
1650441215.5,286047001.8,N
1650441235.3,286047002.4,N
1650441255.1,286047002.3,N
1650441275.9,286047003.1,N
1650441295.1,286047004.3,N
1650441296.0,286047004.3,N
1650441315.8,286047003.8,N
1650441335.7,286047003.5,N
1650441355.5,286047003.3,N
1650441375.3,286047004.2,Y
1650441395.2,286047000.5,P
1650441415.0,286046999.7,N
1650441415.9,286046999.7,N
1650441435.8,286047011.9,Y
1650441455.6,286046998.2,P
1650441475.4,286047001.2,N
1650441495.3,286047011.9,P
1650441515.1,286046998.3,N
1650441535.9,286047001.2,N
1650441555.7,286046998.5,N
1650441575.5,286047001.0,N
1650441595.4,286046998.6,N
