#timestamp,LO_Frequency,Hit,StdDev 
1625976015.6,286047000.1,N
1625976035.4,286046998.9,N
1625976055.2,286046998.9,N
1625976075.1,286046998.8,N
1625976076.0,286046998.8,N
1625976095.8,286046998.4,N
1625976115.6,286046998.5,N
1625976135.5,286046998.8,N
1625976155.3,286046998.6,N
1625976175.2,286046998.8,N
1625976195.9,286046998.2,N
1625976215.7,286047000.7,N
1625976235.6,286047000.3,N
1625976255.4,286046999.7,N
1625976275.2,286047002.6,N
1625976295.1,286047002.5,N
1625976296.0,286047002.5,N
1625976315.8,286047004.1,N
1625976335.7,286047001.6,N
1625976355.5,286047001.4,N
1625976375.3,286047001.8,N
1625976395.2,286047002.6,N
1625976415.0,286046999.8,N
1625976415.9,286046999.8,N
1625976435.7,286047004.2,N
1625976455.6,286047004.4,N
1625976475.4,286047002.2,N
1625976495.3,286047002.6,N
1625976515.1,286047002.5,N
1625976516.0,286047002.5,N
1625976535.8,286047002.4,N
1625976555.7,286046999.7,N
1625976575.5,286046999.9,N
1625976595.3,286047000.6,N
1625976615.2,286046999.9,N
1625976635.0,286047001.2,N
1625976635.9,286047001.2,N
1625976655.8,286047001.0,N
1625976675.6,286047002.4,N
1625976695.4,286046999.7,N
1625976715.3,286047002.3,N
1625976735.1,286047002.3,N
1625976755.8,286047001.9,N
1625976775.7,286047005.6,Y
1625976795.5,286047001.7,P
1625976815.4,286047002.0,P
1625976835.2,286047004.4,P
1625976855.0,286047001.5,N
1625976855.9,286047001.5,N
1625976875.8,286047001.7,N
1625976895.6,286047002.0,N
1625976915.5,286047000.1,N
1625976935.3,286047000.3,N
1625976955.1,286046999.9,N
1625976975.9,286047003.8,Y
1625976995.7,286047002.0,P
1625977015.5,286047000.0,N
1625977035.4,286047000.6,N
1625977055.2,286047002.3,N
1625977075.1,286047000.6,N
1625977076.0,286047000.6,N
1625977095.8,286047001.0,N
1625977115.6,286047000.3,N
1625977135.5,286047000.5,N
1625977155.3,286047000.5,N
1625977175.1,286046999.8,N
1625977195.9,286047000.3,N
1625977215.7,286046998.5,N
1625977235.6,286046998.4,N
1625977255.4,286046998.3,N
1625977275.2,286046999.4,N
1625977295.1,286046998.9,N
1625977296.0,286046998.9,N
1625977315.8,286047000.5,N
1625977335.6,286046999.0,N
1625977355.5,286046999.0,N
1625977375.3,286046999.4,N
1625977395.2,286046999.3,N
1625977415.9,286046999.2,N
1625977435.7,286046998.6,N
1625977455.6,286046998.3,N
1625977475.4,286046999.2,N
1625977495.2,286046999.4,N
1625977515.1,286046999.1,N
1625977516.0,286046999.1,N
1625977535.8,286046999.4,N
1625977555.7,286046998.9,N
1625977575.5,286047000.7,N
1625977595.3,286047002.8,N
1625977615.2,286047002.6,N
1625977635.0,286047000.2,N
1625977635.9,286047000.2,N
1625977655.7,286047002.2,N
1625977675.6,286047001.5,N
1625977695.4,286047000.1,N
1625977715.3,286047000.0,N
1625977735.1,286046999.8,N
1625977736.0,286046999.8,N
1625977755.8,286047002.4,N
1625977775.7,286047002.8,N
1625977795.5,286047002.1,N
1625977815.4,286047002.5,N
1625977835.2,286047002.4,N
1625977855.0,286047002.3,N
1625977855.9,286047002.3,N
1625977875.8,286047002.3,N
1625977895.6,286047000.9,N
1625977915.4,286046998.1,N
1625977935.3,286046998.5,N
1625977955.1,286046999.5,N
1625977975.9,286046998.6,N
1625977995.7,286047000.7,N
1625978015.5,286047000.7,N
1625978035.4,286047000.6,N
1625978055.2,286047002.4,N
1625978075.0,286047000.2,N
1625978075.9,286047000.2,N
1625978095.8,286046999.8,N
1625978115.6,286047000.8,N
1625978135.5,286046998.9,N
1625978155.3,286047000.6,N
1625978175.1,286047000.0,N
1625978195.9,286047001.0,N
1625978215.7,286046998.1,N
1625978235.5,286046999.2,N
1625978255.4,286046996.9,N
1625978275.2,286046999.3,N
1625978295.1,286046999.2,N
1625978296.0,286046999.2,N
1625978315.8,286046996.8,N
1625978335.6,286046996.7,N
1625978355.5,286046999.1,N
1625978375.3,286046998.2,N
1625978395.1,286046998.2,N
1625978415.9,286046999.0,N
1625978435.7,286046999.1,N
1625978455.6,286046996.5,N
1625978475.4,286046997.9,N
1625978495.2,286046999.6,N
1625978515.1,286046997.4,N
1625978516.0,286046997.4,N
1625978535.8,286046997.7,N
1625978555.6,286046997.1,N
1625978575.5,286046999.6,N
1625978595.3,286046996.7,N
1625978615.2,286046998.8,N
1625978635.9,286046999.2,N
1625978655.7,286046999.4,N
1625978675.6,286046998.7,N
1625978695.4,286046998.2,N
1625978715.2,286046996.5,N
1625978735.1,286046999.1,N
1625978736.0,286046999.1,N
1625978755.8,286046997.0,N
1625978775.7,286046996.7,Y
1625978795.5,286046998.3,P
1625978815.3,286046998.7,P
1625978835.2,286046998.7,P
1625978855.0,286046999.1,Y
1625978855.9,286046999.1,P
1625978875.8,286047000.7,N
1625978895.6,286046999.7,N
1625978915.4,286047002.5,Y
1625978935.3,286047001.4,P
1625978955.1,286047003.9,P
1625978975.9,286047001.9,N
1625978995.7,286047001.7,N
1625979015.5,286047001.8,N
1625979035.4,286047002.0,N
1625979055.2,286047001.6,N
1625979075.0,286047002.5,N
1625979075.9,286047002.5,N
1625979095.8,286047001.7,N
1625979115.6,286047002.0,N
1625979135.5,286047000.2,N
1625979155.3,286047000.0,N
1625979175.1,286046998.3,N
1625979195.9,286046999.9,N
1625979215.7,286047000.3,N
1625979235.5,286047002.3,N
1625979255.4,286047001.3,N
1625979275.2,286047001.4,N
1625979295.0,286047001.6,N
1625979296.0,286047001.6,N
1625979315.8,286047001.9,N
1625979335.6,286047000.2,N
1625979355.5,286047000.8,N
1625979375.3,286047000.4,N
1625979395.2,286046999.9,N
1625979415.9,286047002.2,N
1625979435.7,286046999.7,N
1625979455.6,286047000.9,N
1625979475.4,286047000.1,N
1625979495.2,286047002.8,N
1625979515.1,286047002.7,N
1625979516.0,286047002.7,N
1625979535.8,286047000.1,N
1625979555.7,286047002.8,N
1625979575.5,286047000.6,N
1625979595.3,286047000.5,N
