#timestamp,LO_Frequency,Hit 
1502985615.5,286046995.1,N
1502985635.3,286046996.2,N
1502985655.2,286046996.9,N
1502985675.9,286046997.4,N
1502985695.7,286046997.7,N
1502985715.5,286046995.3,N
1502985735.4,286046997.5,N
1502985755.2,286046999.0,N
1502985775.0,286046997.5,N
1502985775.9,286046997.5,N
1502985795.8,286046995.7,N
1502985815.6,286046996.2,N
1502985835.4,286046995.7,N
1502985855.3,286046993.7,P
1502985875.1,286046999.6,N
1502985895.8,286046997.9,N
1502985915.7,286046998.0,N
1502985935.5,286046997.5,N
1502985955.3,286046997.2,N
1502985975.2,286046997.6,N
1502985995.9,286046994.9,P
1502986015.7,286046999.3,N
1502986035.6,286046998.7,N
1502986055.4,286046998.5,N
1502986075.2,286047000.7,N
1502986095.1,286046999.9,N
1502986096.0,286046999.9,N
1502986115.8,286047001.1,N
1502986135.6,286047002.4,N
1502986155.5,286047002.1,N
1502986175.3,286047000.8,N
1502986195.1,286047000.4,N
1502986215.9,286047001.1,N
1502986235.7,286047001.1,N
1502986255.5,286047000.7,N
1502986275.3,286047000.7,N
1502986295.2,286047001.7,N
1502986315.0,286047002.8,N
1502986315.9,286047002.8,N
1502986335.7,286047002.1,N
1502986355.6,286046999.9,N
1502986375.4,286047000.5,N
1502986395.2,286047001.2,N
1502986415.1,286046998.5,N
1502986416.0,286046998.5,N
1502986435.8,286046998.7,N
1502986455.6,286046999.2,N
1502986475.5,286046999.0,N
1502986495.3,286046998.8,N
1502986515.1,286046999.4,N
1502986535.9,286046998.7,N
1502986555.7,286046998.5,N
1502986575.5,286046998.2,N
1502986595.3,286046998.9,N
1502986615.2,286046999.8,N
1502986635.0,286047000.9,N
1502986635.9,286047000.9,N
1502986655.7,286047000.1,N
1502986675.6,286047000.5,N
1502986695.4,286046998.3,N
1502986715.2,286046998.3,N
1502986735.1,286046999.2,N
1502986736.0,286046999.2,N
1502986755.8,286046999.1,N
1502986775.6,286047000.9,N
1502986795.5,286046999.9,N
1502986815.3,286047002.8,N
1502986835.1,286046998.1,N
1502986855.9,286046998.9,N
1502986875.7,286046999.5,N
1502986895.5,286046996.6,P
1502986915.4,286046999.2,N
1502986935.2,286046996.6,N
1502986955.0,286046999.4,N
1502986955.9,286046999.4,N
1502986975.8,286046999.5,N
1502986995.6,286046999.2,N
1502987015.4,286046999.4,N
1502987035.3,286046996.5,P
1502987055.1,286047000.8,N
1502987075.8,286047000.7,N
1502987095.7,286047000.9,N
1502987115.5,286046998.2,N
1502987135.3,286047002.7,N
1502987155.2,286047002.3,N
1502987175.9,286047000.0,N
1502987195.7,286047000.5,N
1502987215.5,286046998.3,N
1502987235.4,286046998.6,N
1502987255.2,286046998.2,N
1502987275.0,286046998.6,N
1502987275.9,286046998.6,N
1502987295.8,286047000.5,N
1502987315.6,286046999.9,N
1502987335.4,286047000.9,N
1502987355.3,286047000.7,N
1502987375.1,286047000.5,N
1502987376.0,286047000.5,N
1502987395.8,286046998.9,N
1502987415.7,286046998.5,N
1502987435.5,286047000.4,N
1502987455.3,286047002.7,N
1502987475.2,286047000.6,N
1502987495.9,286047000.9,N
1502987515.7,286047000.1,N
1502987535.5,286047000.7,N
1502987555.4,286047000.9,N
1502987575.2,286047000.7,N
1502987595.0,286047000.8,N
1502987595.9,286047000.8,N
1502987615.8,286046998.3,N
1502987635.6,286046998.9,N
1502987655.4,286047002.8,N
1502987675.3,286047000.2,N
1502987695.1,286047001.0,N
1502987696.0,286047001.0,N
1502987715.8,286047000.9,N
1502987735.7,286046999.7,N
1502987755.5,286046999.9,N
1502987775.3,286046998.1,N
1502987795.2,286047001.2,N
1502987815.9,286046998.1,N
1502987835.7,286046998.2,N
1502987855.5,286046998.4,N
1502987875.4,286046998.5,N
1502987895.2,286047000.1,N
1502987915.0,286047001.2,N
1502987915.9,286047001.2,N
1502987935.8,286047000.9,N
1502987955.6,286046998.2,N
1502987975.4,286046998.9,N
1502987995.3,286046998.9,N
1502988015.1,286046998.9,N
1502988035.8,286047001.1,N
1502988055.7,286047001.1,N
1502988075.5,286047000.4,N
1502988095.3,286047000.9,N
1502988115.2,286047000.5,N
1502988135.9,286047000.4,N
1502988155.7,286047000.7,N
1502988175.6,286047001.0,N
1502988195.4,286047000.6,N
1502988215.2,286047000.8,N
1502988235.0,286047000.9,N
1502988235.9,286047000.9,N
1502988255.8,286047000.6,N
1502988275.6,286047002.5,N
1502988295.4,286046999.7,N
1502988315.3,286046999.8,N
1502988335.1,286047000.0,N
1502988355.8,286047000.3,N
1502988375.7,286047000.4,N
1502988395.5,286047000.3,N
1502988415.3,286047000.6,N
1502988435.2,286047001.2,N
1502988455.9,286046998.3,N
1502988475.7,286047001.0,N
1502988495.6,286047000.9,N
1502988515.4,286047000.0,N
1502988535.2,286046999.9,N
1502988555.0,286047000.2,N
1502988556.0,286047000.2,N
1502988575.8,286047000.3,N
1502988595.6,286046999.9,N
1502988615.5,286047002.2,P
1502988635.3,286046999.9,N
1502988655.1,286047000.2,N
1502988675.8,286046998.1,N
1502988695.7,286047001.2,N
1502988715.5,286047000.5,N
1502988735.3,286047000.0,N
1502988755.2,286047002.7,N
1502988775.9,286047002.2,N
1502988795.7,286047001.5,N
1502988815.6,286047002.4,N
1502988835.4,286047002.5,N
1502988855.2,286047002.1,N
1502988875.1,286047002.3,N
1502988876.0,286047002.3,N
1502988895.8,286047002.8,N
1502988915.6,286047001.9,N
1502988935.5,286047002.8,N
1502988955.3,286046999.7,N
1502988975.1,286047002.3,N
1502988995.8,286047002.6,N
1502989015.7,286047002.6,N
1502989035.5,286047002.3,N
1502989055.3,286047002.6,N
1502989075.2,286047001.8,N
1502989095.9,286047002.0,N
1502989115.7,286047002.1,N
1502989135.6,286047001.7,N
1502989155.4,286047002.3,N
1502989175.2,286047001.7,N
1502989195.1,286047001.5,N
1502989196.0,286047001.5,N
