#timestamp,LO_Frequency,Hit,StdDev 
1584849615.4,286047001.4,P
1584849635.3,286047004.4,P
1584849655.1,286047001.3,N
1584849675.8,286047004.2,Y
1584849695.7,286047001.4,P
1584849715.5,286047002.3,P
1584849735.4,286047002.5,P
1584849755.2,286046999.8,N
1584849775.0,286047003.9,Y
1584849775.9,286047003.9,P
1584849795.8,286046998.6,N
1584849815.6,286046997.0,N
1584849835.5,286046997.2,N
1584849855.3,286046998.9,N
1584849875.1,286047001.1,N
1584849895.9,286047000.9,N
1584849915.7,286046999.1,N
1584849935.5,286047001.2,N
1584849955.4,286047000.5,N
1584849975.2,286047001.4,N
1584849995.1,286047003.9,N
1584849996.0,286047003.9,N
1584850015.8,286047003.1,N
1584850035.6,286047004.0,N
1584850055.5,286047001.8,N
1584850075.3,286047000.1,N
1584850095.2,286047004.1,N
1584850115.9,286047001.3,N
1584850135.7,286047002.5,N
1584850155.6,286047000.1,N
1584850175.4,286047003.3,N
1584850195.3,286047004.3,N
1584850215.1,286047001.8,N
1584850216.0,286047001.8,N
1584850235.8,286047003.9,N
1584850255.7,286047001.7,N
1584850275.5,286047001.5,N
1584850295.3,286047003.4,N
1584850315.2,286047001.4,N
1584850335.0,286047001.9,N
1584850335.9,286047001.9,N
1584850355.8,286047003.4,N
1584850375.6,286047004.9,N
1584850395.4,286047002.0,N
1584850415.3,286047002.5,N
1584850435.1,286047002.2,N
1584850455.9,286047003.4,N
1584850475.7,286047001.9,N
1584850495.5,286047001.5,N
1584850515.4,286047001.6,N
1584850535.2,286047003.0,N
1584850555.0,286047003.3,N
1584850555.9,286047003.3,N
1584850575.8,286047004.6,Y
1584850595.6,286047002.8,P
1584850615.5,286047002.6,P
1584850635.3,286047002.5,P
1584850655.1,286047002.2,Y
1584850675.9,286046999.9,P
1584850695.7,286047000.3,N
1584850715.6,286046998.5,N
1584850735.4,286047000.0,N
1584850755.2,286046999.8,N
1584850775.1,286046998.6,N
1584850776.0,286046998.6,N
1584850795.8,286046998.5,N
1584850815.7,286046999.9,N
1584850835.5,286047001.0,N
1584850855.3,286047004.4,Y
1584850875.2,286047001.9,P
1584850895.0,286047002.0,N
1584850895.9,286047002.0,N
1584850915.8,286046996.6,Y
1584850935.6,286046997.8,P
1584850955.4,286046997.4,N
1584850975.3,286046996.8,N
1584850995.1,286046993.3,Y
1584851015.9,286046997.2,P
1584851035.7,286046999.3,N
1584851055.5,286046998.5,N
1584851075.4,286046998.9,N
1584851095.2,286046998.4,N
1584851115.0,286046997.5,Y
1584851115.9,286046997.5,P
1584851135.8,286046999.5,N
1584851155.6,286046998.4,N
1584851175.5,286046998.4,N
1584851195.3,286046998.7,N
1584851215.1,286047000.9,N
1584851235.9,286046994.9,Y
1584851255.7,286047000.4,P
1584851275.6,286046999.8,N
1584851295.4,286047003.6,P
1584851315.2,286047003.0,N
1584851335.1,286047001.5,N
1584851336.0,286047001.5,N
1584851355.8,286046999.9,N
1584851375.7,286047002.0,N
1584851395.5,286047003.2,N
1584851415.3,286047004.0,N
1584851435.2,286047002.6,N
1584851455.0,286046999.9,N
1584851455.9,286046999.9,N
1584851475.7,286047003.6,N
1584851495.6,286047001.3,N
1584851515.4,286047001.3,N
1584851535.3,286047001.8,N
1584851555.1,286047002.1,N
1584851556.0,286047002.1,N
1584851575.8,286047001.3,N
1584851595.7,286047005.8,Y
1584851615.5,286047003.2,P
1584851635.4,286047003.3,P
1584851655.2,286047003.4,P
1584851675.0,286047003.8,Y
1584851675.9,286047003.8,P
1584851695.8,286046999.2,N
1584851715.6,286046996.5,N
1584851735.5,286046999.1,N
1584851755.3,286047001.0,N
1584851775.1,286046998.6,N
1584851795.9,286047001.2,N
1584851815.7,286047001.1,N
1584851835.5,286047000.9,N
1584851855.4,286047002.1,N
1584851875.2,286047002.4,N
1584851895.1,286047002.7,N
1584851896.0,286047002.7,N
1584851915.8,286047000.9,N
1584851935.6,286047000.7,N
1584851985.5,286046999.7,E
1584851995.4,286046999.9,N
1584852015.3,286046998.4,P
1584852035.1,286046998.2,N
1584852055.8,286046998.4,N
1584852075.7,286046997.7,Y
1584852095.5,286046997.4,P
1584852115.4,286046998.8,N
1584852135.2,286047000.2,N
1584852155.0,286047000.9,N
1584852155.9,286047000.9,N
1584852175.8,286047000.5,N
1584852195.6,286047001.4,N
1584852215.5,286047004.3,Y
1584852235.3,286047003.2,P
1584852255.1,286047004.1,N
1584852275.9,286047004.3,N
1584852295.7,286047004.0,N
1584852315.6,286047005.5,Y
1584852335.4,286047000.3,P
1584852355.2,286047000.6,N
1584852375.1,286047000.3,N
1584852376.0,286047000.3,N
1584852395.8,286047001.1,N
1584852415.6,286047000.7,N
1584852435.5,286046999.3,N
1584852455.3,286047001.0,N
1584852475.2,286046999.8,N
1584852495.9,286047000.1,N
1584852515.7,286047001.6,N
1584852535.6,286046999.9,N
1584852555.4,286047001.4,N
1584852575.2,286047001.5,N
1584852595.1,286047001.9,N
1584852596.0,286047001.9,N
1584852615.8,286047004.2,Y
1584852635.7,286047002.7,P
1584852655.5,286046998.4,N
1584852675.3,286047001.0,N
1584852695.2,286046999.0,N
1584852715.0,286046997.0,N
1584852715.9,286046997.0,N
1584852735.8,286046995.8,N
1584852755.6,286046996.9,N
1584852775.4,286046998.7,N
1584852795.3,286046998.2,N
1584852815.1,286046998.7,N
1584852835.9,286047002.7,N
1584852855.7,286047000.0,N
1584852875.5,286047002.4,N
1584852895.4,286047001.1,N
1584852915.2,286047002.7,N
1584852935.0,286047000.2,N
1584852936.0,286047000.2,N
1584852955.8,286047000.9,N
1584852975.6,286046998.1,N
1584852995.5,286046998.7,N
1584853015.3,286047002.1,N
1584853035.1,286047002.2,N
1584853055.9,286047000.9,N
1584853075.7,286046996.9,N
1584853095.6,286046998.8,N
1584853115.4,286046999.8,N
1584853135.2,286047001.5,N
1584853155.1,286047002.6,N
1584853156.0,286047002.6,N
1584853175.8,286047002.2,N
1584853195.6,286047000.1,N
