#timestamp,LO_Frequency,Hit,StdDev 
1599422415.5,286047000.0,N
1599422435.4,286046998.7,N
1599422455.2,286046998.4,N
1599422475.1,286046998.5,N
1599422476.0,286046998.5,N
1599422495.8,286047003.8,N
1599422515.6,286047001.6,N
1599422535.5,286047001.9,N
1599422555.3,286047004.0,N
1599422575.2,286047005.3,N
1599422595.9,286047006.1,N
1599422615.7,286047008.5,Y
1599422635.6,286047006.4,P
1599422655.4,286047007.8,P
1599422675.2,286047008.1,P
1599422695.1,286047007.8,Y
1599422696.0,286047007.8,P
1599422715.8,286047002.2,N
1599422735.7,286047002.1,N
1599422755.5,286047002.1,N
1599422775.3,286047001.4,N
1599422795.2,286047004.3,N
1599422815.0,286047005.9,N
1599422815.9,286047005.9,N
1599422835.8,286047003.1,N
1599422855.6,286047007.6,Y
1599422875.4,286047005.6,P
1599422895.3,286047006.9,P
1599422915.1,286047008.8,P
1599422935.9,286047005.5,Y
1599422955.7,286046998.6,P
1599422975.5,286046995.2,N
1599422995.4,286046994.2,N
1599423015.2,286046994.0,N
1599423035.0,286046997.6,N
1599423035.9,286046997.6,N
1599423055.8,286047001.1,N
1599423075.6,286046999.8,N
1599423095.5,286046999.8,N
1599423115.3,286047004.1,N
1599423135.1,286047002.9,N
1599423155.9,286047007.2,N
1599423175.7,286047006.1,N
1599423195.5,286047010.1,N
1599423215.4,286047012.0,N
1599423235.2,286047012.5,N
1599423255.1,286047014.1,N
1599423256.0,286047014.1,N
1599423275.8,286047018.7,N
1599423295.6,286047017.7,N
1599423315.5,286047021.6,N
1599423335.3,286047023.6,N
1599423355.1,286047020.9,N
1599423375.9,286047021.7,N
1599423395.7,286047022.4,N
1599423415.6,286047023.7,N
1599423435.4,286047027.9,N
1599423455.2,286047029.5,N
1599423475.1,286047030.8,N
1599423476.0,286047030.8,N
1599423495.8,286047033.1,N
1599423515.7,286047032.5,N
1599423535.5,286047033.0,N
1599423555.3,286047032.2,N
1599423575.2,286047032.0,N
1599423595.0,286047031.7,N
1599423595.9,286047031.7,N
1599423615.8,286047033.5,Y
1599423635.6,286047013.0,P
1599423655.4,286047013.0,P
1599423675.3,286047015.5,P
1599423695.1,286047013.0,Y
1599423715.8,286047000.6,P
1599423735.7,286046999.7,N
1599423755.5,286047004.0,N
1599423775.4,286047003.1,N
1599423795.2,286047001.7,N
1599423815.0,286047003.8,N
1599423815.9,286047003.8,N
1599423835.8,286047005.9,N
1599423855.6,286047006.3,N
1599423875.4,286047008.3,N
1599423895.3,286047010.5,N
1599423915.1,286047013.3,Y
1599423935.9,286047006.8,P
1599423955.7,286047006.2,P
1599423975.5,286047008.9,P
1599423995.4,286047007.7,Y
1599424015.2,286047003.1,P
1599424035.1,286047005.6,P
1599424036.0,286047005.6,P
1599424055.8,286047007.4,Y
1599424075.6,286047000.4,P
1599424095.5,286047000.7,N
1599424115.3,286046998.1,N
1599424135.2,286046998.2,N
1599424155.9,286047001.0,N
1599424175.7,286047000.6,N
1599424195.6,286047001.2,N
1599424215.4,286047002.6,N
1599424235.3,286047002.5,N
1599424255.1,286047004.3,N
1599424256.0,286047004.3,N
1599424275.8,286047006.0,N
1599424295.7,286047006.7,N
1599424315.5,286047009.1,Y
1599424335.4,286047006.1,P
1599424355.2,286047008.8,P
1599424375.0,286047006.9,N
1599424375.9,286047006.9,N
1599424395.8,286047006.4,N
1599424415.6,286047007.6,Y
1599424435.4,286046996.5,P
1599424455.3,286046993.5,N
1599424475.1,286046994.3,N
1599424495.9,286046993.7,N
1599424515.7,286046995.0,N
1599424535.5,286046996.7,N
1599424555.4,286047001.0,N
1599424575.2,286046999.8,N
1599424595.0,286047002.3,N
1599424596.0,286047002.3,N
1599424615.8,286047002.6,N
1599424635.6,286047003.9,N
1599424655.5,286047006.9,N
1599424675.3,286047007.9,N
1599424695.1,286047010.0,N
1599424715.9,286047011.0,N
1599424735.7,286047011.4,N
1599424755.6,286047012.5,N
1599424775.4,286047014.6,N
1599424795.2,286047018.7,N
1599424815.1,286047019.6,N
1599424816.0,286047019.6,N
1599424835.8,286047021.3,N
1599424855.6,286047020.9,N
1599424875.5,286047021.1,N
1599424895.3,286047021.7,N
1599424915.2,286047019.4,N
1599424935.9,286047020.1,N
1599424955.7,286047022.1,N
1599424975.6,286047022.7,N
1599424995.4,286047022.6,N
1599425015.3,286047024.4,N
1599425035.1,286047024.7,N
1599425036.0,286047024.7,N
1599425055.8,286047023.8,N
1599425075.7,286047026.5,Y
1599425095.5,286047011.4,P
1599425115.3,286047010.1,P
1599425135.2,286047009.6,P
1599425155.0,286047009.8,Y
1599425155.9,286047009.8,P
1599425175.8,286047000.4,N
1599425195.6,286046999.8,N
1599425215.4,286047004.4,N
1599425235.3,286047003.5,N
1599425255.1,286047001.5,N
1599425275.9,286047003.2,N
1599425295.7,286047006.8,N
1599425315.5,286047007.4,N
1599425335.4,286047006.6,N
1599425355.2,286047007.1,N
1599425375.0,286047006.3,N
1599425375.9,286047006.3,N
1599425395.8,286047007.9,N
1599425415.6,286047006.6,N
1599425435.5,286047008.7,N
1599425455.3,286047006.4,N
1599425475.1,286047008.9,N
1599425495.9,286047008.2,N
1599425515.7,286047011.7,Y
1599425535.5,286047006.4,P
1599425555.4,286047004.9,P
1599425575.2,286047007.0,P
1599425595.1,286047007.1,Y
1599425596.0,286047007.1,P
1599425615.8,286047000.3,N
1599425635.6,286047000.8,N
1599425655.5,286047000.7,N
1599425675.3,286047001.1,N
1599425695.2,286047000.6,N
1599425715.9,286047001.7,N
1599425735.7,286047003.8,N
1599425755.6,286047002.7,N
1599425775.4,286047000.5,N
1599425795.2,286047004.4,N
1599425815.1,286047000.7,N
1599425816.0,286047000.7,N
1599425835.8,286046999.7,N
1599425855.7,286047002.8,N
1599425875.5,286047001.8,N
1599425895.3,286047002.7,N
1599425915.2,286047001.0,N
1599425935.0,286047000.7,N
1599425935.9,286047000.7,N
1599425955.8,286047000.3,N
1599425975.6,286047002.4,N
1599425995.4,286047002.1,N
