#timestamp,LO_Frequency,Hit,StdDev 
1554199215.0,286046998.6,N
1554199215.9,286046998.6,N
1554199235.7,286047001.0,N
1554199255.6,286046998.3,N
1554199275.4,286046998.7,N
1554199295.3,286046999.1,N
1554199315.1,286046998.8,N
1554199316.0,286046998.8,N
1554199335.8,286046998.6,N
1554199355.7,286047000.8,N
1554199375.5,286047000.9,N
1554199395.3,286046998.1,N
1554199415.2,286046999.2,N
1554199435.0,286046998.4,N
1554199435.9,286046998.4,N
1554199455.8,286046998.4,N
1554199475.6,286046998.9,N
1554199495.4,286046996.9,Y
1554199515.3,286046998.9,P
1554199535.1,286046998.3,P
1554199555.9,286046999.1,N
1554199575.7,286046999.0,N
1554199595.5,286046997.2,Y
1554199615.4,286046996.9,P
1554199635.2,286047000.3,N
1554199655.0,286047001.0,N
1554199675.9,286047000.9,N
1554199695.7,286047000.4,N
1554199715.6,286047002.7,N
1554199735.4,286047002.5,N
1554199755.2,286046999.0,N
1554199775.1,286046998.8,N
1554199776.0,286046998.8,N
1554199795.8,286046998.2,N
1554199815.6,286046998.9,N
1554199835.5,286046996.6,N
1554199855.3,286046996.7,N
1554199875.2,286046998.6,N
1554199895.2,286046999.5,N
1554199915.1,286046998.8,N
1554199916.0,286046998.8,N
1554199935.8,286047000.9,N
1554199955.7,286047000.5,N
1554199975.5,286047002.2,N
1554199995.3,286047001.5,N
1554200015.2,286047001.7,N
1554200035.9,286047003.7,N
1554200055.7,286047004.0,N
1554200075.6,286047001.4,N
1554200095.4,286047001.8,N
1554200115.3,286047002.6,N
1554200135.1,286047000.2,N
1554200136.0,286047000.2,N
1554200155.8,286046999.7,N
1554200175.7,286047002.2,N
1554200195.5,286047002.6,N
1554200215.4,286047002.5,N
1554200235.2,286047002.7,N
1554200255.0,286047002.3,N
1554200255.9,286047002.3,N
1554200275.8,286047002.5,N
1554200295.6,286046999.8,N
1554200315.4,286047002.4,N
1554200335.3,286047002.1,N
1554200355.1,286046999.9,N
1554200375.9,286047002.6,N
1554200395.7,286047001.6,N
1554200415.5,286047002.7,N
1554200435.4,286046999.8,N
1554200455.2,286047000.2,N
1554200475.0,286047000.6,N
1554200475.9,286047000.6,N
1554200495.8,286047000.1,N
1554200515.6,286047002.0,N
1554200535.5,286047002.0,N
1554200555.3,286047002.1,N
1554200575.1,286047002.8,N
1554200595.9,286047002.3,N
1554200615.7,286047002.1,N
1554200635.5,286047002.1,N
1554200655.4,286047001.3,N
1554200675.2,286047004.2,Y
1554200695.1,286047002.2,P
1554200696.0,286047002.2,P
1554200715.8,286047001.6,P
1554200735.6,286047000.3,N
1554200755.5,286047000.0,N
1554200775.3,286046999.7,N
1554200795.1,286047002.1,N
1554200815.9,286047001.3,N
1554200835.7,286047001.4,N
1554200855.6,286047002.1,N
1554200875.4,286047000.2,N
1554200895.2,286047000.2,N
1554200915.1,286047000.2,N
1554200916.0,286047000.2,N
1554200935.8,286047002.1,N
1554200955.6,286047002.5,N
1554200975.5,286047001.5,N
1554200995.3,286047001.7,N
1554201015.2,286047003.1,Y
1554201035.9,286047000.1,P
1554201055.7,286046998.4,N
1554201075.6,286046998.6,N
1554201095.4,286047000.7,N
1554201115.2,286047002.1,N
1554201135.1,286047000.0,N
1554201136.0,286047000.0,N
1554201155.8,286047000.2,N
1554201175.7,286047001.0,N
1554201195.5,286047000.3,N
1554201215.3,286047001.5,N
1554201235.2,286047001.9,N
1554201255.0,286047003.8,Y
1554201255.9,286047003.8,P
1554201275.8,286047001.7,N
1554201295.6,286047001.3,N
1554201315.4,286047001.5,N
1554201335.3,286047004.4,Y
1554201355.1,286047001.6,P
1554201375.8,286047002.3,P
1554201395.6,286047002.8,P
1554201415.4,286047000.1,N
1554201435.3,286047000.4,N
1554201455.1,286047000.2,N
1554201475.9,286046999.3,N
1554201495.7,286046998.7,N
1554201515.5,286047001.1,N
1554201535.4,286046998.3,N
1554201555.2,286047000.7,N
1554201575.0,286046998.1,N
1554201575.9,286046998.1,N
1554201595.8,286046998.2,N
1554201615.6,286046998.5,N
1554201635.5,286046998.4,N
1554201655.3,286046999.3,N
1554201675.1,286046996.8,N
1554201695.1,286046997.0,N
1554201696.0,286046997.0,N
1554201715.8,286046999.2,N
1554201735.6,286046996.9,N
1554201755.5,286046998.9,N
1554201775.3,286047001.0,N
1554201795.1,286047000.6,N
1554201815.9,286047001.0,N
1554201835.7,286046998.5,N
1554201855.6,286046999.3,N
1554201875.4,286047000.5,N
1554201895.2,286046998.8,N
1554201915.1,286046997.2,N
1554201916.0,286046997.2,N
1554201935.8,286046999.5,N
1554201955.6,286046998.6,N
1554201975.5,286047000.8,N
1554201995.3,286046998.5,N
1554202015.1,286046998.1,N
1554202016.0,286046998.1,N
1554202035.8,286047000.4,N
1554202055.6,286047001.0,N
1554202075.5,286047001.1,N
1554202095.6,286047000.2,N
1554202115.4,286047000.2,N
1554202135.3,286046999.7,N
1554202155.1,286046999.7,N
1554202156.0,286046999.7,N
1554202175.8,286046998.2,N
1554202195.7,286047000.3,N
1554202215.5,286047000.4,N
1554202235.3,286046999.9,N
1554202255.2,286047000.6,N
1554202275.0,286047000.8,N
1554202275.9,286047000.8,N
1554202295.8,286047000.4,N
1554202315.6,286047000.4,N
1554202335.4,286047002.4,N
1554202355.3,286046999.7,N
1554202375.1,286047000.3,N
1554202395.9,286047002.3,N
1554202415.7,286047000.9,N
1554202435.5,286047000.1,N
1554202455.4,286047000.4,N
1554202475.2,286046998.2,N
1554202495.0,286047000.9,N
1554202495.9,286047000.9,N
1554202515.8,286046998.3,N
1554202535.6,286047000.8,N
1554202555.5,286046998.6,N
1554202575.3,286046999.3,N
1554202595.1,286046998.7,N
1554202615.9,286046998.3,N
1554202635.8,286047000.6,N
1554202655.7,286047000.9,N
1554202675.5,286046999.5,N
1554202695.4,286046999.3,N
1554202715.2,286046999.4,N
1554202735.0,286046999.4,N
1554202735.9,286046999.4,N
1554202755.8,286046999.4,N
1554202775.6,286046998.3,N
1554202795.5,286046998.3,N
