#timestamp,LO_Frequency,Hit,StdDev 
1554606015.8,286046998.1,N
1554606035.6,286046999.9,N
1554606055.5,286046999.9,N
1554606075.3,286047000.2,N
1554606095.2,286047000.3,N
1554606115.9,286047000.1,N
1554606135.7,286047000.1,N
1554606155.6,286047004.4,N
1554606175.4,286047001.6,N
1554606195.2,286047002.5,N
1554606215.1,286047002.3,N
1554606216.0,286047002.3,N
1554606235.8,286047004.4,N
1554606255.7,286047002.2,N
1554606275.5,286047000.0,N
1554606295.3,286047003.5,N
1554606315.2,286047003.0,N
1554606335.0,286047002.4,N
1554606335.9,286047002.4,N
1554606355.7,286047000.4,N
1554606375.6,286047000.5,N
1554606395.4,286047000.4,N
1554606415.3,286047000.0,N
1554606435.1,286047000.0,N
1554606436.0,286047000.0,N
1554606455.8,286046999.8,N
1554606475.7,286047000.3,N
1554606495.5,286046999.0,N
1554606515.3,286046998.6,N
1554606535.2,286047000.4,N
1554606555.0,286047000.5,N
1554606555.9,286047000.5,N
1554606575.8,286047000.1,N
1554606595.6,286046999.9,N
1554606615.4,286047000.3,N
1554606635.3,286046998.9,N
1554606655.1,286046999.3,N
1554606675.8,286046998.9,N
1554606695.7,286046996.5,N
1554606715.5,286046996.5,N
1554606735.4,286046998.4,N
1554606755.2,286046998.7,N
1554606775.0,286046999.5,N
1554606775.9,286046999.5,N
1554606795.8,286046999.4,N
1554606815.6,286046998.7,N
1554606835.4,286046998.9,N
1554606855.3,286046998.7,N
1554606875.1,286047000.7,N
1554606895.9,286046999.5,N
1554606915.7,286046998.1,N
1554606935.5,286047000.9,N
1554606955.4,286047000.5,N
1554606975.2,286046996.8,Y
1554606995.0,286046998.2,P
1554606995.9,286046998.2,P
1554607015.8,286047000.2,N
1554607035.6,286046998.2,N
1554607055.5,286046998.2,N
1554607075.3,286046998.3,N
1554607095.1,286047002.1,N
1554607115.9,286047004.1,Y
1554607135.7,286047002.7,P
1554607155.6,286047000.5,N
1554607175.4,286046999.9,N
1554607195.2,286047002.6,N
1554607215.1,286047002.1,N
1554607216.0,286047002.1,N
1554607235.8,286047001.5,N
1554607255.6,286047003.5,N
1554607275.5,286047002.9,N
1554607295.3,286047005.5,Y
1554607315.2,286047003.8,P
1554607335.0,286047004.2,P
1554607335.9,286047004.2,P
1554607355.8,286047001.3,N
1554607375.6,286047002.4,N
1554607395.4,286047000.5,N
1554607415.8,286047002.3,N
1554607435.6,286047002.3,N
1554607455.5,286047000.1,N
1554607475.3,286047002.6,N
1554607495.1,286047000.5,N
1554607515.9,286047000.8,N
1554607535.7,286047001.0,N
1554607555.5,286047000.5,N
1554607575.4,286047002.7,N
1554607595.2,286047002.1,N
1554607615.1,286047000.1,N
1554607616.0,286047000.1,N
1554607635.8,286047001.5,N
1554607655.6,286047002.2,N
1554607675.5,286047002.4,N
1554607695.3,286047004.0,Y
1554607715.2,286047000.7,P
1554607735.9,286047000.3,N
1554607755.7,286047001.1,N
1554607775.6,286047000.0,N
1554607795.4,286046998.8,N
1554607815.2,286046998.7,N
1554607835.1,286046999.6,N
1554607836.0,286046999.6,N
1554607855.8,286046999.6,N
1554607875.7,286046998.9,N
1554607895.5,286046998.3,N
1554607915.3,286046998.8,N
1554607935.2,286046998.6,N
1554607955.0,286046998.8,N
1554607955.9,286046998.8,N
1554607975.8,286046997.2,N
1554607995.6,286046997.4,N
1554608015.4,286046996.7,N
1554608035.3,286046998.5,N
1554608055.1,286047001.2,N
1554608075.8,286046998.1,N
1554608095.7,286047000.1,N
1554608115.5,286047000.7,N
1554608135.4,286046999.0,N
1554608155.2,286046998.7,N
1554608175.0,286047002.7,N
1554608175.9,286047002.7,N
1554608195.8,286047001.0,N
1554608215.6,286046998.4,N
1554608235.4,286046999.0,N
1554608255.3,286046998.2,N
1554608275.1,286046999.5,N
1554608295.9,286046997.2,N
1554608315.7,286046996.9,N
1554608335.5,286046999.1,N
1554608355.4,286046998.4,N
1554608375.2,286046998.2,N
1554608395.1,286047002.8,N
1554608396.0,286047002.8,N
1554608415.8,286047001.3,N
1554608435.6,286047001.7,N
1554608455.5,286047002.5,N
1554608475.3,286047002.1,N
1554608495.1,286047000.2,N
1554608515.9,286047002.4,N
1554608535.7,286047002.3,N
1554608555.6,286047003.7,N
1554608575.4,286047001.9,N
1554608595.2,286047001.4,N
1554608615.1,286047001.9,N
1554608616.0,286047001.9,N
1554608635.8,286047000.8,N
1554608655.6,286046998.3,N
1554608675.5,286046998.7,N
1554608695.3,286047000.1,N
1554608715.2,286046999.7,N
1554608735.9,286047000.6,N
1554608755.7,286046998.7,N
1554608775.6,286047000.0,N
1554608795.4,286047000.5,N
1554608815.2,286046998.1,N
1554608835.1,286047000.4,N
1554608836.0,286047000.4,N
1554608855.8,286047000.7,N
1554608875.7,286046998.6,N
1554608895.5,286046999.5,N
1554608915.3,286046998.6,N
1554608935.2,286047001.2,N
1554608955.0,286046999.8,N
1554608955.9,286046999.8,N
1554608975.7,286047000.2,N
1554608995.6,286047001.1,N
1554609015.4,286047001.1,N
1554609035.3,286046998.6,N
1554609055.1,286046998.6,N
1554609056.0,286046998.6,N
1554609075.8,286046998.8,N
1554609095.7,286046998.9,N
1554609115.5,286046999.1,N
1554609135.3,286046999.0,N
1554609155.2,286046996.8,Y
1554609175.0,286046996.7,P
1554609175.9,286046996.7,N
1554609195.8,286046997.3,N
1554609215.6,286046999.6,N
1554609235.4,286046996.6,N
1554609255.3,286046996.6,N
1554609275.1,286046997.1,N
1554609295.8,286046999.4,N
1554609315.7,286046999.3,N
1554609335.5,286046996.6,N
1554609355.4,286046995.3,Y
1554609375.2,286046999.6,P
1554609395.0,286046996.8,P
1554609395.9,286046996.8,N
1554609415.8,286046999.3,N
1554609435.6,286046999.3,N
1554609455.4,286046996.9,N
1554609475.3,286046997.3,N
1554609495.1,286046997.3,N
1554609515.9,286046997.4,N
1554609535.7,286046997.8,N
1554609555.5,286046997.5,N
1554609575.4,286046997.1,Y
1554609595.2,286047000.6,P
