#timestamp,LO_Frequency,Hit,StdDev 
1678683615.8,286046998.8,N
1678683635.7,286046999.6,N
1678683655.5,286046999.2,N
1678683675.3,286046999.2,N
1678683695.2,286046999.5,N
1678683715.0,286046996.9,Y
1678683715.9,286046996.9,P
1678683735.7,286047001.2,N
1678683755.6,286046998.6,N
1678683775.4,286047000.8,N
1678683795.2,286046998.2,N
1678683815.1,286046998.3,N
1678683816.0,286046998.3,N
1678683835.8,286046996.6,N
1678683855.6,286046996.5,N
1678683875.5,286046997.8,N
1678683895.3,286046995.3,Y
1678683915.1,286046996.8,P
1678683935.9,286046998.9,N
1678683955.7,286047000.3,N
1678683975.5,286046999.4,N
1678683995.4,286046999.6,N
1678684015.2,286046997.0,N
1678684035.0,286046999.6,N
1678684035.9,286046999.6,N
1678684055.8,286046998.7,N
1678684075.6,286046999.3,N
1678684095.4,286046997.2,N
1678684115.3,286046995.0,Y
1678684135.1,286046997.0,P
1678684155.8,286046999.6,N
1678684175.7,286046998.9,N
1678684195.5,286046999.3,N
1678684215.3,286046998.4,N
1678684235.2,286046998.4,N
1678684255.0,286046999.1,N
1678684255.9,286046999.1,N
1678684275.7,286046996.6,Y
1678684295.6,286046998.1,P
1678684315.4,286046998.6,P
1678684335.2,286047001.2,P
1678684355.1,286046998.2,N
1678684356.0,286046998.2,N
1678684375.8,286046998.6,N
1678684395.6,286046999.5,N
1678684415.5,286046997.0,Y
1678684435.3,286046999.6,P
1678684455.1,286046998.2,P
1678684475.9,286046999.0,N
1678684495.7,286046996.7,Y
1678684515.5,286046998.4,P
1678684535.4,286046999.2,P
1678684555.2,286046998.1,P
1678684575.0,286047000.8,N
1678684575.9,286047000.8,N
1678684595.8,286047001.0,N
1678684615.6,286046998.5,N
1678684635.4,286046998.2,N
1678684655.3,286046998.8,N
1678684675.1,286046998.6,N
1678684695.8,286046998.6,N
1678684715.7,286046998.5,N
1678684735.5,286046998.2,N
1678684755.3,286046998.9,N
1678684775.2,286047000.7,N
1678684795.0,286047001.0,N
1678684795.9,286047001.0,N
1678684815.7,286047000.9,N
1678684835.6,286047000.8,N
1678684855.4,286047000.9,N
1678684875.2,286047000.6,N
1678684895.1,286047000.9,N
1678684896.0,286047000.9,N
1678684915.8,286046998.4,N
1678684935.6,286046999.5,N
1678684955.5,286046999.6,N
1678684975.3,286046996.5,Y
1678684995.1,286046999.4,P
1678685015.9,286046999.5,P
1678685035.7,286047001.2,P
1678685055.5,286046998.4,N
1678685075.4,286046999.4,N
1678685095.2,286046999.3,N
1678685115.0,286046997.4,Y
1678685115.9,286046997.4,P
1678685135.8,286046995.8,P
1678685155.6,286046992.9,P
1678685175.4,286046993.1,N
1678685195.3,286046994.2,N
1678685215.1,286046993.3,N
1678685235.8,286046997.9,N
1678685255.7,286046995.0,N
1678685275.5,286046995.1,N
1678685295.3,286046995.4,N
1678685315.2,286046997.8,N
1678685335.9,286046997.4,N
1678685355.7,286046997.6,N
1678685375.6,286046997.9,N
1678685395.4,286046995.7,N
1678685415.2,286046997.3,N
1678685435.1,286046999.1,N
1678685436.0,286046999.1,N
1678685455.8,286046995.5,N
1678685475.6,286046996.4,N
1678685495.5,286046993.4,Y
1678685515.3,286046999.1,P
1678685535.1,286046997.0,N
1678685555.9,286046998.8,N
1678685575.7,286046998.3,N
1678685595.5,286046998.3,N
1678685615.4,286046999.5,N
1678685635.2,286046998.3,N
1678685655.0,286046999.0,N
1678685655.9,286046999.0,N
1678685675.8,286046999.1,N
1678685695.6,286046998.4,N
1678685715.4,286047000.4,N
1678685735.3,286047000.9,N
1678685755.1,286047000.4,N
1678685756.0,286047000.4,N
1678685775.8,286047001.1,N
1678685795.7,286046998.1,N
1678685815.5,286047000.6,N
1678685835.3,286047000.2,N
1678685855.2,286047002.5,N
1678685875.9,286046999.8,N
1678685895.7,286047002.7,N
1678685915.6,286047000.2,N
1678685935.4,286047002.5,N
1678685955.2,286047002.3,N
1678685975.1,286047001.7,N
1678685976.0,286047001.7,N
1678685995.8,286047002.5,N
1678686015.6,286047001.3,N
1678686035.5,286047004.3,N
1678686055.3,286047004.0,N
1678686075.1,286047001.3,N
1678686095.9,286047003.7,N
1678686115.7,286047003.7,N
1678686135.5,286047001.3,N
1678686155.4,286047003.8,N
1678686175.2,286047004.1,N
1678686195.0,286047001.7,N
1678686195.9,286047001.7,N
1678686215.8,286047003.7,N
1678686235.6,286047003.7,N
1678686255.4,286047002.4,N
1678686275.2,286047001.8,N
1678686295.1,286047002.2,N
1678686296.0,286047002.2,N
1678686315.8,286047001.7,N
1678686335.6,286047003.7,N
1678686355.5,286047004.2,Y
1678686375.3,286047002.8,P
1678686395.2,286047002.1,P
1678686415.9,286047001.9,P
1678686435.7,286047002.1,Y
1678686455.6,286047000.7,P
1678686475.4,286046998.2,N
1678686495.2,286047001.0,N
1678686515.0,286046999.9,N
1678686516.0,286046999.9,N
1678686535.8,286047000.6,N
1678686555.6,286047000.4,N
1678686575.4,286046999.8,N
1678686595.3,286047000.5,N
1678686615.1,286047000.9,N
1678686635.8,286046998.5,N
1678686655.7,286047000.0,N
1678686675.5,286046999.9,N
1678686695.3,286047001.1,N
1678686715.2,286047001.0,N
1678686735.0,286047001.0,N
1678686735.9,286047001.0,N
1678686755.7,286046999.0,N
1678686775.6,286046998.1,N
1678686795.4,286046998.9,N
1678686815.2,286046998.7,N
1678686835.1,286046998.1,N
1678686836.0,286046998.1,N
1678686855.8,286047000.8,N
1678686875.6,286047000.7,N
1678686895.5,286047000.4,N
1678686915.3,286047000.7,N
1678686935.1,286047002.4,N
1678686955.9,286047002.1,N
1678686975.7,286047000.3,N
1678686995.5,286047001.0,N
1678687015.4,286047000.7,N
1678687035.2,286046998.5,N
1678687055.0,286046998.5,N
1678687055.9,286046998.5,N
1678687075.8,286047001.2,N
1678687095.6,286046999.0,N
1678687115.4,286046999.1,N
1678687135.3,286046999.2,N
1678687155.1,286046999.0,N
1678687156.0,286046999.0,N
1678687175.8,286046998.9,N
1678687195.7,286046998.5,N
