#timestamp,LO_Frequency,Hit,StdDev 
1639879215.4,286047001.7,N
1639879235.3,286047004.3,Y
1639879255.1,286047001.4,P
1639879256.0,286047001.4,P
1639879275.8,286047004.1,P
1639879295.7,286047004.2,Y
1639879315.5,286046999.7,P
1639879335.3,286047000.1,N
1639879355.2,286047000.4,N
1639879375.0,286046998.3,N
1639879375.9,286046998.3,N
1639879395.8,286046999.2,N
1639879415.6,286046999.2,N
1639879435.4,286046997.3,N
1639879455.3,286046997.4,N
1639879475.1,286046997.2,N
1639879476.0,286046997.2,N
1639879495.8,286046997.4,N
1639879515.7,286046996.8,N
1639879535.5,286046997.6,N
1639879555.3,286046997.2,N
1639879575.2,286046997.3,N
1639879595.0,286046997.6,N
1639879595.9,286046997.6,N
1639879615.7,286046997.4,N
1639879635.6,286046997.5,N
1639879655.4,286046999.6,N
1639879675.3,286046996.9,N
1639879695.1,286046997.3,N
1639879696.0,286046997.3,N
1639879715.8,286046997.0,N
1639879735.7,286046999.0,N
1639879755.5,286046999.1,N
1639879775.3,286046997.0,N
1639879795.2,286046997.2,N
1639879815.0,286046997.2,N
1639879815.9,286046997.2,N
1639879835.7,286046998.9,N
1639879855.6,286046999.4,N
1639879875.4,286046996.9,Y
1639879895.3,286047000.6,P
1639879915.1,286047000.7,N
1639879916.0,286047000.7,N
1639879935.8,286046999.9,N
1639879955.7,286047000.7,N
1639879975.5,286047001.0,N
1639879995.3,286046998.2,N
1639880015.2,286047000.7,N
1639880035.0,286047000.5,N
1639880035.9,286047000.5,N
1639880055.7,286047000.8,N
1639880075.6,286046998.7,N
1639880095.4,286046998.8,N
1639880115.3,286046999.1,N
1639880135.1,286046999.6,N
1639880136.0,286046999.6,N
1639880155.8,286046998.7,N
1639880175.7,286046998.3,N
1639880195.5,286046996.5,Y
1639880215.3,286046998.9,P
1639880235.2,286046999.5,N
1639880255.0,286046997.8,P
1639880255.9,286046997.8,N
1639880275.7,286046997.6,N
1639880295.6,286046997.0,Y
1639880315.4,286046998.3,P
1639880335.3,286046998.8,P
1639880355.1,286047001.2,P
1639880356.0,286047001.2,N
1639880375.8,286047001.1,N
1639880395.7,286046998.2,N
1639880415.5,286047000.7,N
1639880435.3,286047001.1,N
1639880455.2,286047001.1,N
1639880475.9,286047000.8,N
1639880495.7,286046998.5,N
1639880515.6,286047000.7,N
1639880535.4,286046998.8,N
1639880555.2,286046998.9,N
1639880575.1,286046996.5,N
1639880576.0,286046996.5,N
1639880595.8,286046999.5,N
1639880615.7,286046998.3,N
1639880635.5,286046999.1,N
1639880655.3,286046997.4,N
1639880675.2,286046998.0,N
1639880695.9,286046998.0,N
1639880715.7,286046996.8,N
1639880735.6,286046996.9,N
1639880755.4,286046997.0,N
1639880775.2,286046996.5,N
1639880795.1,286046997.3,N
1639880796.0,286046997.3,N
1639880815.8,286046997.4,N
1639880835.6,286046998.0,N
1639880855.5,286046999.2,N
1639880875.3,286046999.3,N
1639880895.2,286046996.9,N
1639880915.9,286046997.2,N
1639880935.7,286046994.9,Y
1639880955.6,286046999.1,P
1639880975.4,286046998.3,P
1639880995.2,286047000.8,N
1639881015.1,286047000.8,N
1639881016.0,286047000.8,N
1639881035.8,286047001.2,N
1639881055.6,286047001.1,N
1639881075.5,286046999.0,N
1639881095.3,286046999.4,N
1639881115.2,286046999.0,N
1639881135.9,286047001.1,N
1639881155.7,286046998.4,N
1639881175.6,286046998.5,N
1639881195.4,286047001.2,N
1639881215.2,286047000.1,N
1639881235.1,286047001.0,N
1639881236.0,286047001.0,N
1639881255.8,286047001.0,N
1639881275.6,286046998.1,N
1639881295.5,286047001.1,N
1639881315.3,286047000.0,N
1639881335.1,286046998.5,N
1639881355.9,286046999.3,N
1639881375.7,286046996.5,Y
1639881395.6,286046996.5,P
1639881415.4,286046999.1,N
1639881435.2,286046998.7,N
1639881455.1,286046996.5,N
1639881456.0,286046996.5,N
1639881475.8,286046999.3,N
1639881495.6,286046998.3,N
1639881515.5,286046998.8,N
1639881535.3,286046999.4,N
1639881555.1,286046999.2,N
1639881575.9,286046996.5,N
1639881595.7,286046996.7,N
1639881615.5,286046997.0,N
1639881635.4,286046999.0,N
1639881655.2,286046999.6,N
1639881675.1,286046997.3,N
1639881676.0,286046997.3,N
1639881695.8,286046997.3,N
1639881715.6,286046997.4,N
1639881735.5,286046999.4,N
1639881755.3,286046999.3,N
1639881775.1,286046999.2,N
1639881795.9,286046996.8,N
1639881815.7,286046997.3,N
1639881835.5,286046997.8,N
1639881855.4,286046997.5,N
1639881875.2,286046997.1,N
1639881895.0,286046999.2,N
1639881895.9,286046999.2,N
1639881915.8,286047001.2,N
1639881935.6,286046999.2,N
1639881955.5,286046998.8,N
1639881975.3,286046999.5,N
1639881995.1,286046999.5,N
1639882015.9,286046996.9,N
1639882035.7,286046997.0,N
1639882055.5,286046997.7,N
1639882075.4,286046995.2,Y
1639882095.2,286046997.0,P
1639882115.0,286046999.2,N
1639882115.9,286046999.2,N
1639882135.8,286046996.8,Y
1639882155.6,286046998.2,P
1639882175.5,286047000.9,P
1639882195.3,286046999.8,N
1639882215.1,286047002.0,N
1639882235.9,286047002.0,N
1639882255.7,286047002.2,N
1639882275.5,286046999.8,N
1639882295.4,286047000.0,N
1639882315.2,286047000.6,N
1639882335.0,286046999.9,N
1639882335.9,286046999.9,N
1639882355.8,286046999.8,N
1639882375.6,286047002.6,N
1639882395.5,286047002.3,N
1639882415.3,286047002.5,N
1639882435.1,286047001.5,N
1639882455.9,286047002.6,N
1639882475.7,286047000.2,N
1639882495.5,286047004.0,N
1639882515.4,286047001.5,N
1639882535.2,286046999.9,N
1639882555.0,286047002.4,N
1639882555.9,286047002.4,N
1639882575.8,286047002.8,N
1639882595.6,286047002.8,N
1639882615.4,286047002.2,N
1639882635.3,286047002.2,N
1639882655.1,286046999.7,N
1639882675.9,286047000.1,N
1639882695.7,286047000.0,N
1639882715.5,286047002.7,N
1639882735.4,286046999.7,N
1639882755.2,286047002.7,N
1639882775.0,286046999.8,N
1639882775.9,286046999.8,N
1639882795.8,286047000.0,N
