#timestamp,LO_Frequency,Hit,StdDev 
1622444415.7,286046995.0,N
1622444435.5,286046995.0,N
1622444455.3,286046997.6,N
1622444475.2,286046999.3,N
1622444495.0,286046998.4,N
1622444495.9,286046998.4,N
1622444515.8,286046997.8,N
1622444535.6,286046995.0,N
1622444555.4,286046997.0,N
1622444575.3,286047002.8,N
1622444595.1,286046999.7,N
1622444615.8,286046998.2,N
1622444635.7,286046998.2,N
1622444655.5,286046999.0,N
1622444675.4,286046999.0,N
1622444695.2,286046998.6,N
1622444715.0,286047000.7,N
1622444715.9,286047000.7,N
1622444735.8,286046998.8,N
1622444755.6,286046999.5,N
1622444775.4,286046998.2,N
1622444795.3,286047002.4,N
1622444815.1,286047001.6,N
1622444865.9,286046998.8,E
1622444875.8,286046999.1,N
1622444895.6,286046998.3,P
1622444915.5,286047002.5,P
1622444935.3,286047001.8,N
1622444955.2,286047003.7,N
1622444975.9,286047001.8,N
1622444995.7,286047003.2,N
1622445015.6,286047002.2,N
1622445035.4,286047000.3,N
1622445055.3,286047001.6,N
1622445075.1,286047005.6,Y
1622445076.0,286047005.6,P
1622445095.8,286047002.0,N
1622445115.7,286046998.8,N
1622445135.5,286046998.2,N
1622445155.4,286046998.0,N
1622445175.2,286046997.6,N
1622445195.0,286046995.7,N
1622445195.9,286046995.7,N
1622445215.8,286046997.7,N
1622445235.6,286046999.4,N
1622445255.4,286046999.3,N
1622445275.3,286047000.8,N
1622445295.1,286047000.9,N
1622445315.9,286047002.6,N
1622445335.7,286047001.3,N
1622445355.5,286047004.3,N
1622445375.4,286047001.8,N
1622445395.2,286047001.8,N
1622445415.0,286047003.2,N
1622445416.0,286047003.2,N
1622445435.8,286047004.4,N
1622445455.6,286047003.8,N
1622445475.5,286047004.4,N
1622445495.3,286047002.9,N
1622445515.1,286047005.1,N
1622445535.9,286047001.9,N
1622445555.7,286047004.4,N
1622445575.6,286047002.5,N
1622445595.4,286047000.6,N
1622445615.2,286046998.8,N
1622445635.1,286046998.0,N
1622445636.0,286046998.0,N
1622445655.8,286046996.1,N
1622445675.7,286046997.7,N
1622445695.5,286046999.1,N
1622445715.3,286046999.5,N
1622445735.2,286046998.5,N
1622445755.0,286046998.5,N
1622445755.9,286046998.5,N
1622445775.7,286047001.3,N
1622445795.6,286047001.7,N
1622445815.4,286047001.6,N
1622445835.3,286047003.7,N
1622445855.1,286047002.1,N
1622445875.8,286047001.7,N
1622445895.7,286047000.7,N
1622445915.5,286047001.1,N
1622445935.4,286047000.3,N
1622445955.2,286046999.3,N
1622445975.0,286046999.1,N
1622445975.9,286046999.1,N
1622445995.8,286046999.0,N
1622446015.6,286046997.3,N
1622446035.4,286046999.3,N
1622446055.3,286046999.7,N
1622446075.1,286047000.1,N
1622446095.9,286047001.8,N
1622446115.7,286046999.8,N
1622446135.5,286046999.0,N
1622446155.4,286046999.3,N
1622446175.2,286047001.2,N
1622446195.0,286046998.8,N
1622446195.9,286046998.8,N
1622446215.8,286046999.2,N
1622446235.6,286047000.5,N
1622446255.5,286047000.1,N
1622446275.3,286046998.8,N
1622446295.1,286046997.8,N
1622446315.9,286046996.9,N
1622446335.7,286046996.8,N
1622446355.5,286047000.7,N
1622446375.4,286047001.5,N
1622446395.2,286047003.9,N
1622446415.1,286047002.2,N
1622446416.0,286047002.2,N
1622446435.8,286047002.6,N
1622446455.6,286047004.3,N
1622446475.5,286046999.9,N
1622446495.3,286047000.3,N
1622446515.1,286046998.5,N
1622446535.9,286047000.4,N
1622446555.7,286047002.0,N
1622446575.6,286047001.7,N
1622446595.4,286047000.6,N
1622446615.2,286046999.2,N
1622446635.1,286046999.6,N
1622446636.0,286046999.6,N
1622446655.8,286046999.1,N
1622446675.6,286047002.4,N
1622446695.5,286047002.1,N
1622446715.3,286047002.0,N
1622446735.2,286047001.7,N
1622446755.9,286047005.5,N
1622446775.7,286047005.6,N
1622446795.6,286047003.4,N
1622446815.4,286047003.2,N
1622446835.2,286047005.2,N
1622446855.1,286047003.9,N
1622446856.0,286047003.9,N
1622446875.8,286047003.6,N
1622446895.7,286047003.2,N
1622446915.5,286047006.0,Y
1622446935.3,286047002.2,P
1622446955.2,286046999.4,P
1622446975.0,286046997.3,N
1622446975.9,286046997.3,N
1622446995.7,286046997.1,N
1622447015.6,286046996.9,N
1622447035.4,286046997.2,N
1622447055.3,286046998.6,N
1622447075.1,286046998.9,N
1622447076.0,286046998.9,N
1622447095.8,286046999.2,N
1622447115.7,286047001.9,N
1622447135.5,286047001.8,N
1622447155.3,286047002.6,N
1622447175.2,286047000.7,N
1622447195.0,286046998.6,N
1622447195.9,286046998.6,N
1622447215.8,286046997.3,N
1622447235.6,286046996.0,N
1622447255.4,286046994.7,N
1622447275.3,286046994.5,N
1622447295.1,286046992.2,Y
1622447315.9,286046994.1,P
1622447335.7,286046994.1,N
1622447355.5,286046993.6,N
1622447375.4,286046995.8,N
1622447395.2,286046996.3,N
1622447415.1,286046995.0,N
1622447416.0,286046995.0,Y
1622447435.8,286047000.4,P
1622447455.7,286047000.4,N
1622447475.5,286047002.6,N
1622447495.3,286047003.5,N
1622447515.2,286047003.8,N
1622447535.9,286047003.4,N
1622447555.7,286047004.7,N
1622447575.6,286047003.5,N
1622447595.4,286047004.1,N
1622447615.2,286047002.1,N
1622447635.1,286047003.1,N
1622447636.0,286047003.1,N
1622447655.8,286047004.8,N
1622447675.7,286047005.1,N
1622447695.5,286047003.5,N
1622447715.3,286047001.4,N
1622447735.2,286047001.5,N
1622447755.0,286047000.3,N
1622447755.9,286047000.3,N
1622447775.8,286047001.0,N
1622447795.6,286047000.7,N
1622447815.4,286047002.3,N
1622447835.3,286047001.5,N
1622447855.1,286047002.2,N
1622447875.8,286047002.6,N
1622447895.7,286047002.7,N
1622447915.5,286047002.2,N
1622447935.4,286047000.0,N
1622447955.2,286047000.6,N
1622447975.0,286047000.7,N
1622447975.9,286047000.7,N
1622447995.8,286047000.8,N
