#timestamp,LO_Frequency,Hit,StdDev 
1619755215.2,286047005.9,Y
1619755235.1,286047003.6,P
1619755236.0,286047003.6,P
1619755255.8,286047002.6,P
1619755275.6,286047001.6,N
1619755295.5,286047004.3,Y
1619755315.3,286046999.0,P
1619755335.2,286047000.8,N
1619755355.0,286046996.9,N
1619755355.9,286046996.9,N
1619755375.8,286046995.7,N
1619755395.6,286046996.8,N
1619755415.4,286046999.2,N
1619755435.3,286047000.9,N
1619755455.1,286046999.1,N
1619755475.9,286046998.7,N
1619755495.7,286046996.8,N
1619755515.5,286046995.4,N
1619755535.4,286046997.5,N
1619755555.2,286046996.1,N
1619755575.0,286046993.6,Y
1619755575.9,286046993.6,P
1619755595.8,286046998.0,N
1619755615.6,286046998.6,N
1619755635.5,286046997.3,N
1619755655.3,286046996.8,N
1619755675.1,286046995.3,N
1619755695.9,286046995.7,N
1619755715.7,286046997.7,N
1619755735.5,286046999.1,N
1619755755.4,286046996.5,N
1619755775.2,286046997.9,N
1619755795.1,286046996.1,N
1619755826.0,286046997.8,E
1619755835.0,286047001.1,N
1619755835.9,286047001.1,P
1619755855.7,286047002.5,P
1619755875.6,286046998.1,N
1619755895.4,286046997.2,N
1619755915.3,286046999.4,N
1619755935.1,286047002.2,N
1619755936.0,286047002.2,N
1619755955.8,286047000.6,N
1619755975.7,286047000.0,N
1619755995.5,286046998.7,N
1619756015.4,286047000.9,N
1619756035.2,286046999.7,N
1619756055.0,286047003.3,N
1619756055.9,286047003.3,N
1619756075.8,286047002.1,N
1619756095.6,286046998.7,N
1619756115.4,286047000.6,N
1619756135.3,286047002.5,N
1619756155.1,286047001.3,N
1619756175.9,286047001.7,N
1619756195.7,286046998.2,N
1619756215.5,286047000.5,N
1619756235.4,286047001.0,N
1619756255.2,286047001.2,N
1619756275.0,286046998.1,N
1619756275.9,286046998.1,N
1619756295.8,286046999.0,N
1619756315.6,286047000.3,N
1619756335.5,286047003.9,N
1619756355.3,286047004.3,N
1619756375.1,286047002.1,N
1619756395.9,286047003.8,N
1619756415.7,286047006.0,Y
1619756435.5,286047004.3,P
1619756455.4,286047001.5,N
1619756475.2,286047003.3,N
1619756495.1,286047003.0,N
1619756496.0,286047003.0,N
1619756515.8,286047001.7,N
1619756535.6,286047003.8,Y
1619756555.5,286046998.0,P
1619756575.3,286046995.4,N
1619756595.1,286046995.7,N
1619756615.9,286046998.3,N
1619756635.7,286046999.2,N
1619756655.6,286046995.8,N
1619756675.4,286046995.1,N
1619756695.2,286046995.4,N
1619756715.1,286046998.9,N
1619756716.0,286046998.9,N
1619756735.8,286046996.7,N
1619756755.7,286046995.2,N
1619756775.5,286046996.1,N
1619756795.3,286046994.2,N
1619756815.2,286046996.7,N
1619756835.0,286046997.4,N
1619756835.9,286046997.4,N
1619756855.7,286046995.8,N
1619756875.6,286046998.3,N
1619756895.4,286046998.9,N
1619756915.3,286047000.1,N
1619756935.1,286047000.6,N
1619756936.0,286047000.6,N
1619756955.8,286047000.7,N
1619756975.7,286047000.7,N
1619756995.5,286046998.6,N
1619757015.3,286046999.6,N
1619757035.2,286046996.7,N
1619757055.0,286046997.8,N
1619757055.9,286046997.8,N
1619757075.8,286046996.0,N
1619757095.6,286046994.4,N
1619757115.4,286046995.3,N
1619757135.3,286046997.1,N
1619757155.1,286046995.1,N
1619757175.8,286046999.0,N
1619757195.7,286047001.2,N
1619757215.5,286047000.0,N
1619757235.4,286047000.0,N
1619757255.2,286047002.7,N
1619757275.0,286047003.9,N
1619757275.9,286047003.9,N
1619757295.8,286047000.4,N
1619757315.6,286047000.7,N
1619757335.5,286047002.8,N
1619757355.3,286047001.8,N
1619757375.1,286046999.9,N
1619757395.9,286047001.1,N
1619757415.7,286046998.7,N
1619757435.5,286046998.1,N
1619757455.4,286046999.4,N
1619757475.2,286046997.6,N
1619757495.0,286046998.3,N
1619757496.0,286046998.3,N
1619757515.8,286047000.0,N
1619757535.6,286047000.7,N
1619757555.5,286046999.8,N
1619757575.3,286047000.0,N
1619757595.1,286046999.2,N
1619757615.9,286046995.1,N
1619757635.7,286046997.4,N
1619757655.6,286047000.8,N
1619757675.4,286046999.9,N
1619757695.2,286047001.1,N
1619757715.1,286047000.7,N
1619757716.0,286047000.7,N
1619757735.8,286047002.6,N
1619757755.6,286047000.9,N
1619757775.5,286046998.0,N
1619757795.3,286046997.9,N
1619757815.2,286046998.3,N
1619757835.9,286046998.3,N
1619757855.7,286047000.0,N
1619757875.6,286047000.7,N
1619757895.4,286046998.6,N
1619757915.2,286046994.9,Y
1619757935.1,286046996.2,P
1619757936.0,286046996.2,N
1619757955.8,286046994.0,P
1619757975.7,286046996.4,N
1619757995.5,286046996.3,N
1619758015.3,286046995.6,N
1619758035.2,286046995.0,Y
1619758055.0,286046998.5,P
1619758055.9,286046998.5,N
1619758075.7,286046998.7,N
1619758095.6,286046999.1,N
1619758115.4,286047000.6,N
1619758135.3,286046998.3,N
1619758155.1,286046996.8,N
1619758156.0,286046996.8,N
1619758175.8,286047002.0,N
1619758195.7,286047003.1,N
1619758215.5,286047003.1,N
1619758235.3,286047002.2,N
1619758255.2,286047001.3,N
1619758275.0,286047002.5,N
1619758275.9,286047002.5,N
1619758295.8,286047002.2,N
1619758315.6,286047003.0,N
1619758335.4,286047002.9,N
1619758355.3,286047002.3,N
1619758375.1,286047002.0,N
1619758395.9,286047001.6,N
1619758415.7,286047004.2,N
1619758435.5,286047004.2,N
1619758455.4,286047002.7,N
1619758475.2,286047003.8,N
1619758495.1,286047003.1,N
1619758496.0,286047003.1,N
1619758515.8,286047002.2,N
1619758535.6,286047002.6,N
1619758555.5,286047001.8,N
1619758575.3,286047004.1,N
1619758595.1,286047003.5,N
1619758615.9,286047004.0,N
1619758635.7,286047003.1,N
1619758655.6,286047007.4,Y
1619758675.4,286047001.3,P
1619758695.2,286047002.8,P
1619758715.1,286046998.4,N
1619758716.0,286046998.4,N
1619758735.8,286046998.7,N
1619758755.7,286046998.9,N
1619758775.5,286046998.8,N
1619758795.3,286046999.8,N
