#timestamp,LO_Frequency,Hit,StdDev 
1648508415.7,286047001.4,N
1648508435.6,286047005.4,P
1648508455.4,286047005.7,N
1648508475.2,286047003.2,N
1648508495.1,286047002.4,N
1648508496.0,286047002.4,N
1648508515.8,286047001.4,N
1648508535.7,286047003.8,N
1648508555.5,286047003.2,N
1648508575.3,286046999.9,N
1648508595.2,286047002.7,N
1648508615.0,286047001.0,N
1648508615.9,286047001.0,N
1648508635.8,286047000.5,N
1648508655.6,286047002.8,N
1648508675.4,286047004.1,N
1648508695.3,286047001.6,N
1648508715.1,286047000.3,N
1648508735.8,286047001.6,N
1648508755.7,286047001.9,N
1648508775.5,286047001.8,N
1648508795.4,286047002.3,N
1648508815.2,286046999.9,N
1648508835.0,286047004.1,N
1648508835.9,286047004.1,N
1648508855.8,286047003.9,N
1648508875.6,286047004.3,N
1648508895.4,286047002.8,N
1648508915.3,286047001.7,N
1648508935.1,286047003.9,N
1648508955.9,286046998.4,N
1648508975.7,286047002.0,N
1648508995.5,286046999.9,N
1648509015.4,286046999.8,N
1648509035.2,286046999.9,N
1648509055.0,286047001.3,N
1648509055.9,286047001.3,N
1648509075.8,286047004.4,N
1648509095.6,286047003.1,N
1648509115.5,286047003.3,N
1648509135.3,286047003.6,N
1648509155.1,286047005.9,Y
1648509175.0,286047004.3,P
1648509175.9,286047004.3,P
1648509195.8,286047003.6,P
1648509215.6,286047003.3,Y
1648509235.4,286046999.8,P
1648509255.3,286047001.2,N
1648509275.1,286046998.4,N
1648509295.9,286046998.3,N
1648509315.7,286046998.4,N
1648509335.5,286046999.0,N
1648509355.4,286046996.6,N
1648509375.2,286046996.9,N
1648509395.0,286046993.4,Y
1648509396.0,286046993.4,P
1648509415.8,286046995.7,N
1648509435.6,286046995.7,N
1648509455.5,286046997.1,N
1648509475.3,286046997.4,N
1648509495.1,286046997.5,N
1648509515.9,286046997.0,N
1648509535.7,286046998.5,N
1648509555.6,286046999.1,N
1648509575.4,286046996.7,N
1648509595.2,286046997.8,N
1648509615.1,286046999.5,N
1648509616.0,286046999.5,N
1648509635.8,286046999.2,N
1648509655.6,286046996.6,N
1648509675.5,286046998.9,N
1648509695.3,286046999.1,N
1648509715.2,286046998.3,N
1648509735.9,286046998.2,N
1648509755.7,286047002.4,N
1648509775.6,286047000.7,N
1648509795.4,286046998.2,N
1648509815.2,286047001.2,N
1648509835.1,286047001.1,N
1648509836.0,286047001.1,N
1648509855.8,286046998.7,N
1648509875.7,286047000.0,N
1648509895.5,286046999.9,N
1648509915.3,286046998.5,N
1648509935.2,286046996.5,N
1648509955.0,286046997.3,N
1648509955.9,286046997.3,N
1648509975.8,286046997.1,N
1648509995.6,286046996.7,N
1648510015.4,286046997.9,N
1648510035.3,286046995.4,Y
1648510055.1,286047000.8,P
1648510075.9,286047000.4,N
1648510095.7,286047000.7,N
1648510115.5,286047002.2,N
1648510135.4,286047002.3,N
1648510155.2,286047002.5,N
1648510175.0,286047000.0,N
1648510175.9,286047000.0,N
1648510195.8,286047000.6,N
1648510215.6,286047001.0,N
1648510235.5,286047000.6,N
1648510255.3,286047000.7,N
1648510275.1,286047000.7,N
1648510295.9,286047000.7,N
1648510315.7,286047000.6,N
1648510335.5,286047000.0,N
1648510355.4,286047001.0,N
1648510375.2,286046999.3,N
1648510395.1,286046998.8,N
1648510396.0,286046998.8,N
1648510415.8,286046998.7,N
1648510435.6,286046998.8,N
1648510455.5,286046999.5,N
1648510475.3,286047002.8,N
1648510495.2,286047000.8,N
1648510515.9,286047000.4,N
1648510535.7,286046999.1,N
1648510555.6,286046998.3,N
1648510575.4,286047000.4,N
1648510595.2,286046998.1,N
1648510615.1,286047000.3,N
1648510616.0,286047000.3,N
1648510635.8,286047001.3,N
1648510655.7,286047000.2,N
1648510675.5,286047002.8,N
1648510695.4,286047001.9,N
1648510715.2,286047002.4,N
1648510735.0,286047001.6,N
1648510735.9,286047001.6,N
1648510755.8,286047002.2,N
1648510775.6,286047001.5,N
1648510795.4,286047002.8,N
1648510815.3,286047000.2,N
1648510835.1,286046999.8,N
1648510855.9,286047001.8,N
1648510875.7,286047002.7,N
1648510895.5,286047002.6,N
1648510915.4,286047000.1,N
1648510935.2,286047000.3,N
1648510955.0,286046998.6,N
1648510955.9,286046998.6,N
1648510975.8,286047001.2,N
1648510995.6,286046998.2,N
1648511015.5,286046999.7,N
1648511035.3,286047002.6,N
1648511055.1,286047000.1,N
1648511075.9,286047002.3,N
1648511095.7,286047002.0,N
1648511115.5,286047003.6,N
1648511135.4,286047003.7,N
1648511155.2,286047004.3,N
1648511175.1,286047004.4,N
1648511176.0,286047004.4,N
1648511195.8,286047002.6,N
1648511215.6,286047002.4,N
1648511235.5,286047001.8,N
1648511255.3,286047002.1,N
1648511275.1,286047002.8,N
1648511295.9,286047002.2,N
1648511315.7,286046999.9,N
1648511335.6,286047002.0,N
1648511355.4,286047004.2,N
1648511375.2,286047001.6,N
1648511395.1,286047002.6,N
1648511396.0,286047002.6,N
1648511415.8,286047001.8,N
1648511435.7,286047002.3,N
1648511455.5,286047003.2,N
1648511475.3,286047005.3,Y
1648511495.2,286047002.4,P
1648511515.0,286047002.7,P
1648511515.9,286047002.7,P
1648511535.7,286047000.6,N
1648511555.6,286046999.9,N
1648511575.4,286046998.6,N
1648511595.3,286046998.1,N
1648511615.1,286046999.8,N
1648511635.8,286046998.6,N
1648511655.7,286047000.1,N
1648511675.5,286046998.5,N
1648511695.4,286047000.5,N
1648511715.2,286046999.1,N
1648511735.0,286047000.4,N
1648511735.9,286047000.4,N
1648511755.8,286047002.6,N
1648511775.6,286047000.4,N
1648511795.4,286047001.5,N
1648511815.3,286046999.7,N
1648511835.1,286047001.8,N
1648511855.9,286046999.8,N
1648511875.7,286047002.3,N
1648511895.5,286047000.3,N
1648511915.4,286046999.8,N
1648511935.2,286047002.5,N
1648511955.0,286047000.0,N
1648511955.9,286047000.0,N
1648511975.8,286047000.7,N
1648511995.6,286047001.0,N
