#timestamp,LO_Frequency,Hit,StdDev 
1551913215.1,286046999.9,N
1551913216.0,286046999.9,N
1551913235.8,286047000.0,N
1551913255.7,286047000.5,N
1551913275.5,286047000.7,N
1551913295.4,286046998.7,N
1551913315.2,286046998.4,N
1551913335.0,286046999.0,N
1551913335.9,286046999.0,N
1551913355.8,286046998.3,N
1551913375.6,286046998.3,N
1551913395.4,286046999.0,N
1551913415.3,286046998.3,N
1551913435.1,286046998.7,N
1551913455.9,286046996.9,N
1551913475.7,286046999.5,N
1551913495.5,286046999.2,N
1551913515.4,286046998.2,N
1551913535.2,286047001.0,N
1551913555.0,286046998.6,N
1551913556.0,286046998.6,N
1551913575.8,286047000.2,N
1551913595.6,286047002.7,N
1551913615.5,286047000.3,N
1551913635.3,286046999.8,N
1551913655.1,286046999.9,N
1551913675.9,286047000.8,N
1551913695.7,286047000.7,N
1551913715.6,286046998.6,N
1551913735.4,286047000.7,N
1551913755.2,286046998.1,N
1551913775.1,286046998.1,N
1551913776.0,286046998.1,N
1551913795.8,286046998.6,N
1551913815.6,286046998.5,N
1551913835.5,286047000.7,N
1551913855.3,286047000.7,N
1551913875.2,286047000.0,N
1551913895.9,286046999.9,N
1551913915.7,286047000.9,N
1551913935.6,286047001.1,N
1551913955.4,286047000.5,N
1551913975.3,286047002.7,N
1551913995.1,286046999.8,N
1551913996.0,286046999.8,N
1551914015.8,286047000.8,N
1551914035.7,286047002.3,N
1551914055.5,286047002.6,N
1551914075.3,286047002.4,N
1551914095.2,286046999.8,N
1551914115.0,286047002.0,N
1551914115.9,286047002.0,N
1551914135.8,286047002.0,N
1551914155.6,286047001.3,N
1551914175.4,286047001.8,N
1551914195.3,286047001.8,N
1551914215.1,286047003.9,N
1551914235.8,286047002.6,N
1551914255.7,286047003.8,N
1551914275.5,286047005.9,Y
1551914295.4,286047002.9,P
1551914315.2,286047003.7,P
1551914335.0,286047006.0,P
1551914335.9,286047006.0,Y
1551914355.8,286047002.0,P
1551914375.6,286046999.7,N
1551914395.5,286047002.8,N
1551914415.3,286047000.6,N
1551914435.1,286047000.9,N
1551914455.9,286047000.6,N
1551914475.7,286046998.4,N
1551914495.5,286047001.1,N
1551914515.4,286046998.9,N
1551914535.2,286046998.4,N
1551914555.1,286047000.3,N
1551914556.0,286047000.3,N
1551914575.8,286047000.8,N
1551914595.6,286046998.2,N
1551914615.5,286046999.2,N
1551914635.3,286046999.3,N
1551914655.1,286046998.6,N
1551914675.9,286047000.4,N
1551914695.7,286046999.8,N
1551914715.6,286047001.0,N
1551914735.4,286047000.5,N
1551914755.2,286047000.3,N
1551914775.1,286047000.1,N
1551914776.0,286047000.1,N
1551914795.8,286047000.5,N
1551914815.7,286046999.9,N
1551914835.5,286047000.3,N
1551914855.3,286046998.5,N
1551914875.2,286046998.8,N
1551914895.0,286047000.6,N
1551914895.9,286047000.6,N
1551914915.7,286047000.0,N
1551914935.6,286046999.7,N
1551914955.4,286046999.9,N
1551914975.3,286047004.0,Y
1551914995.1,286047006.0,P
1551915015.8,286047003.1,N
1551915035.7,286047004.4,N
1551915055.5,286047001.5,N
1551915075.4,286047001.6,N
1551915095.2,286047004.3,N
1551915115.0,286047004.3,N
1551915115.9,286047004.3,N
1551915135.8,286047001.7,N
1551915155.6,286047001.8,N
1551915175.4,286047002.6,N
1551915195.3,286047002.0,N
1551915215.1,286047000.2,N
1551915235.9,286046999.8,N
1551915255.7,286047002.5,N
1551915275.5,286047001.7,N
1551915295.4,286047002.0,N
1551915315.2,286047001.7,N
1551915335.0,286047002.0,N
1551915336.0,286047002.0,N
1551915355.8,286047000.1,N
1551915375.6,286046999.9,N
1551915395.5,286046999.8,N
1551915415.3,286046999.8,N
1551915435.1,286047000.3,N
1551915455.9,286047001.0,N
1551915475.7,286047002.6,N
1551915495.6,286047001.6,N
1551915515.4,286046999.8,N
1551915535.2,286046999.7,N
1551915555.1,286047002.3,N
1551915556.0,286047002.3,N
1551915575.8,286047001.6,N
1551915595.6,286047001.3,N
1551915615.5,286047004.3,Y
1551915635.3,286047002.5,P
1551915655.2,286047002.5,P
1551915675.9,286046999.7,N
1551915695.7,286046999.9,N
1551915715.6,286047000.7,N
1551915735.4,286046999.7,N
1551915755.3,286047004.1,Y
1551915775.1,286047002.0,P
1551915776.0,286047002.0,P
1551915795.8,286047000.4,N
1551915815.7,286047000.9,N
1551915835.5,286047001.2,N
1551915855.3,286047001.2,N
1551915875.2,286046999.3,N
1551915895.0,286046999.6,N
1551915895.9,286046999.6,N
1551915915.8,286046999.3,N
1551915935.6,286046998.8,N
1551915955.4,286047000.9,N
1551915975.3,286046999.7,N
1551915995.1,286047002.4,N
1551916015.9,286047000.9,N
1551916035.7,286047000.8,N
1551916055.5,286046998.2,N
1551916075.4,286046998.2,N
1551916095.2,286046998.8,N
1551916115.0,286046998.4,N
1551916115.9,286046998.4,N
1551916135.8,286047001.0,N
1551916155.6,286047000.9,N
1551916175.5,286047000.9,N
1551916195.3,286047002.3,N
1551916215.1,286047002.1,N
1551916235.9,286046999.9,N
1551916255.7,286047002.5,N
1551916275.5,286047000.0,N
1551916295.4,286046998.3,N
1551916315.2,286046998.6,N
1551916335.1,286047001.2,N
1551916336.0,286047001.2,N
1551916355.8,286046998.3,N
1551916375.6,286046998.1,N
1551916395.5,286046998.2,N
1551916415.3,286047001.2,N
1551916435.1,286047001.0,N
1551916455.9,286046998.5,N
1551916475.7,286046999.1,N
1551916495.6,286046997.7,N
1551916515.4,286046997.6,N
1551916535.2,286046995.4,N
1551916555.1,286046995.5,N
1551916556.0,286046995.5,N
1551916575.8,286046995.5,N
1551916595.7,286046995.6,N
1551916615.5,286046995.7,N
1551916635.3,286046995.9,N
1551916655.2,286046995.9,N
1551916675.0,286046993.7,N
1551916675.9,286046993.7,N
1551916695.7,286046996.4,N
1551916715.6,286046995.9,N
1551916735.4,286046994.5,N
1551916755.3,286046996.4,N
1551916775.1,286046995.9,N
1551916776.0,286046995.9,N
1551916795.8,286046995.8,N
