#timestamp,LO_Frequency,Hit,StdDev 
1595646015.0,286046999.9,N
1595646015.9,286046999.9,N
1595646035.8,286047002.6,N
1595646055.6,286047002.2,N
1595646075.4,286047002.8,N
1595646095.3,286047000.2,N
1595646115.1,286047002.0,N
1595646135.8,286047002.7,N
1595646155.7,286047001.4,N
1595646175.5,286047002.7,N
1595646195.4,286047002.3,N
1595646215.2,286047002.7,N
1595646235.0,286047002.5,N
1595646235.9,286047002.5,N
1595646255.8,286047002.6,N
1595646275.6,286047002.2,N
1595646295.4,286047002.6,N
1595646315.3,286047000.2,N
1595646335.1,286047002.3,N
1595646355.9,286047001.3,N
1595646375.7,286047001.5,N
1595646395.5,286047001.6,N
1595646415.4,286047003.7,Y
1595646435.2,286047002.4,P
1595646455.1,286047002.4,P
1595646456.0,286047002.4,P
1595646475.8,286047000.0,N
1595646495.6,286047000.6,N
1595646515.5,286046999.9,N
1595646535.3,286047001.0,N
1595646555.2,286047000.5,N
1595646575.9,286047000.2,N
1595646595.7,286047002.3,N
1595646615.6,286047000.1,N
1595646635.4,286047002.8,N
1595646655.2,286047000.9,N
1595646675.1,286047000.2,N
1595646676.0,286047000.2,N
1595646695.8,286047000.4,N
1595646715.7,286046998.1,N
1595646735.5,286047001.1,N
1595646755.3,286047000.7,N
1595646775.2,286047000.8,N
1595646795.0,286047000.9,N
1595646795.9,286047000.9,N
1595646815.8,286047000.4,N
1595646835.6,286046998.4,N
1595646855.4,286047000.4,N
1595646875.3,286047000.6,N
1595646895.1,286047000.3,N
1595646915.8,286046999.9,N
1595646935.7,286047000.4,N
1595646955.5,286047000.5,N
1595646975.4,286047001.1,N
1595646995.2,286047001.2,N
1595647015.0,286047000.5,N
1595647015.9,286047000.5,N
1595647035.8,286046999.9,N
1595647055.6,286047000.6,N
1595647075.4,286047000.9,N
1595647095.3,286047000.3,N
1595647115.1,286047000.5,N
1595647135.9,286046999.9,N
1595647155.7,286047002.3,N
1595647175.5,286047002.4,N
1595647195.4,286047000.9,N
1595647215.2,286047000.6,N
1595647235.1,286047000.9,N
1595647236.0,286047000.9,N
1595647255.8,286046999.8,N
1595647275.7,286046999.7,N
1595647295.5,286047002.6,Y
1595647315.3,286046999.9,P
1595647335.2,286046999.9,N
1595647355.0,286047002.8,P
1595647355.9,286047002.8,N
1595647375.8,286046999.8,N
1595647395.6,286046999.8,N
1595647415.4,286047000.1,N
1595647435.3,286047002.4,N
1595647455.1,286047002.8,N
1595647475.9,286047000.2,N
1595647495.7,286047000.0,N
1595647515.5,286047002.1,N
1595647535.4,286047002.5,N
1595647555.2,286046999.7,N
1595647575.1,286047000.1,N
1595647576.0,286047000.1,N
1595647595.8,286047000.0,N
1595647615.6,286047000.5,N
1595647635.5,286047000.1,N
1595647655.3,286046999.8,N
1595647675.2,286047002.8,N
1595647695.9,286046999.7,N
1595647715.7,286047002.2,N
1595647735.6,286047000.1,N
1595647755.4,286046999.8,N
1595647775.3,286047002.8,N
1595647795.1,286047000.2,N
1595647815.8,286046999.9,N
1595647835.7,286046999.9,N
1595647855.5,286046999.8,N
1595647875.4,286047000.2,N
1595647895.2,286047000.3,N
1595647915.0,286046999.8,N
1595647915.9,286046999.8,N
1595647935.8,286047000.2,N
1595647955.3,286047000.2,N
1595647975.1,286046999.7,N
1595647995.8,286047002.4,N
1595648015.7,286047002.8,N
1595648035.5,286047002.3,N
1595648055.4,286047000.2,N
1595648075.2,286047000.2,N
1595648095.0,286047002.8,N
1595648095.9,286047002.8,N
1595648115.8,286047002.3,N
1595648135.6,286047000.2,N
1595648155.4,286047000.3,N
1595648175.3,286046999.8,N
1595648195.1,286047002.5,N
1595648215.9,286047001.6,N
1595648235.1,286047002.2,N
1595648255.8,286047002.4,N
1595648275.7,286047001.8,N
1595648295.5,286047002.7,N
1595648315.4,286047002.2,N
1595648335.2,286046999.7,N
1595648355.0,286047002.7,N
1595648355.9,286047002.7,N
1595648375.8,286046999.7,N
1595648395.6,286047000.4,N
1595648415.5,286047000.8,N
1595648435.3,286047000.5,N
1595648455.1,286046999.7,N
1595648475.9,286047000.1,N
1595648495.7,286046999.8,N
1595648515.5,286047000.4,N
1595648535.4,286047000.6,N
1595648555.2,286047002.5,N
1595648575.1,286047002.7,N
1595648576.0,286047002.7,N
1595648595.8,286046999.9,N
1595648615.7,286047002.8,N
1595648635.5,286046999.9,N
1595648655.3,286047000.3,N
1595648675.2,286046999.8,N
1595648695.0,286047000.3,N
1595648695.9,286047000.3,N
1595648715.8,286046998.2,N
1595648735.6,286046998.2,N
1595648755.4,286047000.0,N
1595648775.3,286047000.4,N
1595648795.1,286046998.8,N
1595648815.9,286047001.1,N
1595648835.7,286046999.0,N
1595648855.5,286046997.0,N
1595648875.4,286046996.8,N
1595648895.2,286046996.5,N
1595648915.0,286046999.5,N
1595648915.9,286046999.5,N
1595648935.8,286046999.4,N
1595648955.6,286046997.0,N
1595648975.5,286046999.2,N
1595648995.3,286046996.7,N
1595649015.1,286046996.6,N
1595649035.9,286046996.6,N
1595649055.2,286046996.9,N
1595649075.1,286046997.3,N
1595649076.0,286046997.3,N
1595649095.8,286046999.3,N
1595649115.6,286046999.6,N
1595649135.5,286046998.4,N
1595649155.3,286046998.2,N
1595649175.2,286046999.0,N
1595649195.9,286046999.5,N
1595649215.7,286046999.6,N
1595649235.6,286046999.1,N
1595649255.4,286046999.5,N
1595649275.3,286046999.5,N
1595649295.1,286047000.7,N
1595649296.0,286047000.7,N
1595649315.8,286046999.0,N
1595649335.7,286046998.6,N
1595649355.5,286046998.5,N
1595649375.3,286046998.2,N
1595649395.2,286046998.4,N
1595649415.0,286046996.6,N
1595649415.9,286046996.6,N
1595649435.8,286046999.0,N
1595649455.6,286046998.8,N
1595649475.4,286046998.7,N
1595649495.3,286046998.8,N
1595649515.1,286046998.6,N
1595649535.9,286046999.1,N
1595649555.7,286046999.3,N
1595649575.5,286046999.3,N
1595649595.4,286046999.0,N
