#timestamp,LO_Frequency,Hit,StdDev 
1515160815.3,286046998.7,N
1515160835.2,286047000.0,N
1515160855.9,286046997.6,N
1515160875.7,286046994.4,N
1515160895.6,286046996.6,N
1515160915.4,286047000.7,N
1515160935.2,286046997.3,N
1515160955.1,286046996.2,N
1515160956.0,286046996.2,N
1515160975.8,286046996.3,N
1515160995.6,286046997.4,N
1515161015.4,286046996.8,N
1515161035.3,286046997.3,N
1515161055.1,286046998.2,N
1515161075.8,286046996.6,N
1515161095.7,286046988.5,Y
1515161115.5,286046989.3,P
1515161135.3,286046987.2,N
1515161155.2,286046988.8,N
1515161175.9,286046989.3,N
1515161195.7,286046987.2,N
1515161215.6,286046988.5,N
1515161235.4,286046989.3,N
1515161255.2,286046983.7,Y
1515161275.1,286046992.4,P
1515161276.0,286046992.4,P
1515161295.8,286046991.4,P
1515161315.6,286046991.7,Y
1515161335.5,286047002.3,P
1515161355.3,286047002.8,N
1515161375.1,286047001.4,N
1515161395.9,286047004.0,N
1515161415.7,286046999.8,N
1515161435.5,286047004.2,N
1515161455.4,286047006.4,N
1515161475.2,286047006.1,N
1515161495.0,286047010.8,N
1515161495.9,286047010.8,N
1515161515.8,286047008.3,N
1515161535.6,286047004.9,N
1515161555.4,286047002.7,N
1515161575.2,286047000.9,N
1515161595.1,286047004.4,N
1515161596.0,286047004.4,N
1515161615.8,286047002.2,N
1515161635.6,286047002.3,N
1515161655.5,286047003.7,N
1515161675.3,286047002.1,N
1515161695.1,286046999.8,N
1515161715.9,286047001.2,N
1515161735.7,286046999.8,N
1515161755.5,286046998.3,N
1515161775.4,286046995.1,N
1515161795.2,286046996.6,N
1515161815.0,286046997.3,N
1515161815.9,286046997.3,N
1515161835.8,286046996.2,N
1515161855.6,286046995.5,N
1515161875.4,286046999.3,N
1515161895.3,286047002.8,N
1515161915.1,286047001.3,N
1515161916.0,286047001.3,N
1515161935.8,286047005.7,N
1515161955.7,286047004.2,N
1515161975.5,286047007.0,N
1515161995.3,286047003.4,N
1515162015.1,286047004.1,N
1515162035.9,286047001.7,N
1515162055.7,286047000.8,N
1515162075.5,286046997.7,N
1515162095.4,286046996.8,N
1515162115.2,286046999.5,N
1515162135.0,286046996.7,N
1515162135.9,286046996.7,N
1515162155.8,286046997.9,N
1515162175.6,286046997.0,N
1515162195.4,286046998.6,N
1515162215.3,286047001.0,N
1515162235.1,286047007.2,N
1515162236.0,286047007.2,N
1515162255.8,286047004.5,N
1515162275.7,286047005.3,N
1515162295.5,286047007.6,N
1515162315.3,286047001.4,N
1515162335.1,286047004.4,N
1515162355.9,286047003.3,N
1515162375.7,286047006.2,N
1515162395.5,286047006.3,N
1515162415.4,286047008.0,N
1515162435.2,286047009.5,N
1515162455.0,286047011.5,Y
1515162455.9,286047011.5,P
1515162475.8,286047010.5,N
1515162495.6,286047010.4,N
1515162515.4,286047008.5,N
1515162535.3,286047010.8,Y
1515162555.1,286047002.3,P
1515162575.8,286047001.0,N
1515162595.7,286046998.1,N
1515162615.5,286046997.1,N
1515162635.3,286046993.9,N
1515162655.2,286046992.2,N
1515162675.9,286046993.3,N
1515162695.7,286046996.0,N
1515162715.6,286046990.1,N
1515162735.4,286046990.2,N
1515162755.2,286046991.6,N
1515162775.0,286046988.8,N
1515162776.0,286046988.8,N
1515162795.8,286046987.2,N
1515162815.6,286046985.9,N
1515162835.4,286046986.8,N
1515162855.3,286046984.3,N
1515162875.1,286046986.5,N
1515162895.8,286046986.6,N
1515162915.7,286046989.8,N
1515162935.5,286046990.2,N
1515162955.3,286046991.6,N
1515162975.2,286046991.5,N
1515162995.9,286046990.3,N
1515163015.7,286046987.5,N
1515163035.6,286046984.3,N
1515163055.4,286046987.9,N
1515163075.2,286046985.6,N
1515163095.0,286046988.5,N
1515163096.0,286046988.5,N
1515163115.8,286046988.6,N
1515163135.6,286046992.6,N
1515163155.4,286046990.2,N
1515163175.3,286046991.6,N
1515163195.1,286046990.8,Y
1515163215.9,286046998.1,P
1515163235.7,286046997.2,N
1515163255.5,286046999.1,N
1515163275.3,286046999.4,N
1515163295.2,286046995.1,N
1515163315.9,286046995.6,N
1515163335.7,286046993.9,N
1515163355.6,286046992.1,N
1515163375.4,286046991.3,N
1515163395.2,286046990.0,Y
1515163415.1,286046992.6,P
1515163416.0,286046992.6,P
1515163435.8,286046988.9,P
1515163455.6,286046991.3,Y
1515163475.5,286046998.1,P
1515163495.3,286047002.8,N
1515163515.1,286046999.9,N
1515163535.9,286046997.9,N
1515163555.7,286046997.5,N
1515163575.5,286046995.3,N
1515163595.4,286046992.1,N
1515163615.2,286046995.5,N
1515163635.0,286046996.1,N
1515163635.9,286046996.1,N
1515163655.8,286046994.8,N
1515163675.6,286046993.6,N
1515163695.4,286046993.8,N
1515163715.2,286046993.7,N
1515163735.1,286046994.1,N
1515163736.0,286046994.1,N
1515163755.8,286046997.5,N
1515163775.6,286047001.7,N
1515163795.5,286046998.1,N
1515163815.3,286047001.8,N
1515163835.1,286047007.2,N
1515163855.9,286047004.5,N
1515163875.7,286047005.6,N
1515163895.5,286047010.3,N
1515163915.4,286047011.3,N
1515163935.2,286047010.1,N
1515163955.0,286047006.6,N
1515163955.9,286047006.6,N
1515163975.8,286047004.6,N
1515163995.6,286047004.6,N
1515164015.4,286047006.4,N
1515164035.2,286047009.0,N
1515164055.1,286047004.8,N
1515164056.0,286047004.8,N
1515164075.8,286047005.9,N
1515164095.6,286047006.8,N
1515164115.5,286047008.7,N
1515164135.3,286047010.5,N
1515164155.1,286047009.6,N
1515164175.9,286047009.4,N
1515164195.7,286047011.0,N
1515164215.5,286047008.9,N
1515164235.4,286047007.6,N
1515164255.2,286047005.3,N
1515164275.0,286047007.2,N
1515164275.9,286047007.2,N
1515164295.8,286047007.8,N
1515164315.6,286047007.8,N
1515164335.4,286047009.6,Y
1515164355.3,286047002.0,P
1515164375.1,286047002.4,N
1515164376.0,286047002.4,N
1515164395.8,286047003.2,N
