#timestamp,LO_Frequency,Hit,StdDev 
1638385215.1,286046999.5,N
1638385216.0,286046999.5,N
1638385235.8,286046998.8,N
1638385255.7,286046996.5,Y
1638385275.5,286047001.1,P
1638385295.3,286046999.3,N
1638385315.2,286046999.2,N
1638385335.0,286046999.0,N
1638385335.9,286046999.0,N
1638385355.8,286046996.5,Y
1638385375.6,286046998.2,P
1638385395.4,286046996.6,P
1638385415.3,286046997.0,N
1638385435.1,286046999.2,N
1638385455.9,286046996.6,Y
1638385475.7,286047000.9,P
1638385495.5,286047002.4,N
1638385515.4,286047002.0,N
1638385535.2,286047002.7,N
1638385555.1,286047002.7,N
1638385556.0,286047002.7,N
1638385575.8,286047000.2,N
1638385595.6,286046998.4,N
1638385615.5,286046999.4,N
1638385635.3,286047001.1,N
1638385655.1,286047000.6,N
1638385675.9,286047000.9,N
1638385695.7,286047001.1,N
1638385715.6,286047002.8,N
1638385735.4,286047000.0,N
1638385755.2,286046998.3,N
1638385775.1,286046998.8,N
1638385776.0,286046998.8,N
1638385795.8,286046996.6,N
1638385815.7,286046997.9,N
1638385835.5,286046996.8,N
1638385855.3,286046998.7,N
1638385875.2,286046999.6,N
1638385895.0,286046998.1,N
1638385895.9,286046998.1,N
1638385915.8,286046998.4,N
1638385935.2,286046999.2,N
1638385955.0,286046996.5,N
1638385955.9,286046996.5,N
1638385975.8,286046996.7,N
1638385995.6,286046997.0,N
1638386015.4,286046999.6,N
1638386035.3,286046998.7,N
1638386055.1,286046998.2,N
1638386075.9,286047000.8,N
1638386095.7,286047000.5,N
1638386115.5,286046999.7,N
1638386135.4,286047002.7,N
1638386155.2,286046999.9,N
1638386175.0,286046999.8,N
1638386175.9,286046999.8,N
1638386195.8,286047000.1,N
1638386215.6,286047000.6,N
1638386235.5,286047001.0,N
1638386255.3,286047000.0,N
1638386275.1,286047000.3,N
1638386295.9,286046999.8,N
1638386315.7,286046999.8,N
1638386335.6,286047002.5,N
1638386355.4,286047002.3,N
1638386375.2,286046999.9,N
1638386395.1,286046999.7,N
1638386396.0,286046999.7,N
1638386415.8,286047000.5,N
1638386435.6,286046998.6,N
1638386455.5,286047000.7,N
1638386475.3,286047001.0,N
1638386495.2,286047000.4,N
1638386515.9,286046998.2,N
1638386535.7,286046998.5,N
1638386555.6,286046999.5,N
1638386575.4,286046996.8,N
1638386595.3,286046997.4,N
1638386615.1,286046998.9,N
1638386616.0,286046998.9,N
1638386635.8,286046998.6,N
1638386655.7,286046998.4,N
1638386675.5,286046998.9,N
1638386695.4,286046999.6,N
1638386715.2,286046998.4,N
1638386735.0,286046998.1,N
1638386735.9,286046998.1,N
1638386755.8,286047002.6,N
1638386775.6,286047001.7,N
1638386795.4,286047001.9,N
1638386815.3,286047003.7,N
1638386835.1,286047001.3,N
1638386855.9,286047004.3,N
1638386875.7,286047001.8,N
1638386895.5,286047001.4,N
1638386915.4,286047002.8,N
1638386935.2,286046999.7,N
1638386955.1,286047002.1,N
1638386956.0,286047002.1,N
1638386975.8,286047002.8,N
1638386995.6,286047001.0,N
1638387015.5,286047000.4,N
1638387035.3,286047002.7,N
1638387055.2,286047002.0,N
1638387075.9,286047001.7,N
1638387095.7,286047001.7,N
1638387115.6,286047004.2,N
1638387135.4,286047003.7,N
1638387155.3,286047001.7,N
1638387175.1,286047004.1,N
1638387176.0,286047004.1,N
1638387195.8,286047004.1,N
1638387215.7,286047003.6,N
1638387235.5,286047003.8,N
1638387255.3,286047003.7,N
1638387275.2,286047003.4,N
1638387295.0,286047003.9,N
1638387295.9,286047003.9,Y
1638387315.8,286047000.1,P
1638387335.6,286046999.7,N
1638387355.4,286047001.9,N
1638387375.3,286047001.9,N
1638387395.1,286047004.4,Y
1638387415.9,286047001.4,P
1638387435.7,286047002.3,P
1638387455.5,286046999.9,N
1638387475.4,286047000.9,N
1638387495.2,286047000.0,N
1638387515.0,286046999.8,N
1638387515.9,286046999.8,N
1638387535.8,286047002.3,N
1638387555.6,286046999.0,N
1638387575.5,286046996.8,Y
1638387595.3,286046995.1,P
1638387615.1,286046995.1,N
1638387635.9,286046997.8,N
1638387655.7,286046997.7,N
1638387675.5,286046998.9,N
1638387695.4,286046999.3,N
1638387715.2,286046997.0,N
1638387735.1,286046999.0,N
1638387736.0,286046999.0,N
1638387755.8,286046998.2,N
1638387775.6,286046998.6,N
1638387795.5,286046999.1,N
1638387815.3,286046998.4,N
1638387835.1,286046997.0,N
1638387855.9,286046998.8,N
1638387875.7,286046998.5,N
1638387895.6,286047000.7,N
1638387915.4,286047000.7,N
1638387935.2,286046998.4,N
1638387955.1,286046998.1,N
1638387956.0,286046998.1,N
1638387975.8,286046998.1,N
1638387995.6,286047000.6,N
1638388015.5,286047000.4,N
1638388035.3,286047000.1,N
1638388055.2,286046998.2,N
1638388075.9,286047000.0,N
1638388095.7,286047002.1,N
1638388115.6,286046999.8,N
1638388135.4,286047001.2,N
1638388155.2,286046998.6,N
1638388175.1,286046997.8,N
1638388176.0,286046997.8,N
1638388195.8,286046997.9,N
1638388215.7,286046997.3,N
1638388235.5,286046997.6,N
1638388255.3,286046996.7,N
1638388275.2,286046998.0,N
1638388295.0,286046997.2,N
1638388295.9,286046997.2,N
1638388315.8,286046999.6,N
1638388335.6,286046999.5,N
1638388355.4,286046994.9,Y
1638388375.3,286046999.2,P
1638388395.1,286046998.1,P
1638388415.8,286047001.1,N
1638388435.7,286046999.7,N
1638388455.5,286047002.4,N
1638388475.4,286047000.1,N
1638388495.2,286047000.6,N
1638388515.0,286046999.4,N
1638388515.9,286046999.4,N
1638388535.8,286047001.2,N
1638388555.6,286046999.9,N
1638388575.4,286047002.0,N
1638388595.3,286047001.7,N
1638388615.1,286047004.0,Y
1638388635.9,286047002.2,P
1638388655.7,286047001.3,N
1638388675.5,286047003.9,P
1638388695.4,286047002.7,N
1638388715.2,286047002.2,N
1638388735.0,286047001.5,N
1638388736.0,286047001.5,N
1638388755.8,286047003.6,Y
1638388775.6,286047002.5,P
1638388795.5,286046999.8,N
