#timestamp,LO_Frequency,Hit,StdDev 
1583546415.2,286047001.8,N
1583546435.0,286047004.2,Y
1583546435.9,286047004.2,P
1583546455.8,286047001.7,N
1583546475.6,286047004.3,N
1583546495.4,286047004.4,N
1583546515.3,286047001.4,N
1583546535.1,286047002.6,N
1583546555.9,286047001.7,N
1583546575.7,286047003.7,N
1583546595.5,286047004.2,N
1583546615.4,286047001.8,N
1583546635.2,286047004.3,Y
1583546655.0,286047000.6,P
1583546656.0,286047000.6,N
1583546675.8,286046999.9,N
1583546695.6,286047000.8,N
1583546715.5,286046999.9,N
1583546735.3,286047002.6,N
1583546755.1,286046999.7,N
1583546775.9,286047002.8,N
1583546795.7,286046999.4,N
1583546815.6,286046998.5,N
1583546835.4,286046999.5,N
1583546855.2,286046995.6,Y
1583546875.1,286046993.8,P
1583546876.0,286046993.8,N
1583546895.8,286046993.8,N
1583546915.7,286046995.8,N
1583546935.5,286046995.7,N
1583546955.3,286046995.9,N
1583546975.2,286046996.4,N
1583546995.0,286046993.8,N
1583546995.9,286046993.8,Y
1583547015.7,286046996.7,P
1583547035.6,286047000.0,N
1583547055.4,286047002.3,N
1583547075.3,286047003.7,N
1583547095.1,286046999.8,N
1583547115.8,286046998.2,N
1583547135.7,286047002.5,N
1583547155.5,286047004.0,N
1583547175.4,286047003.9,N
1583547195.2,286047002.1,N
1583547215.0,286047001.8,N
1583547215.9,286047001.8,N
1583547235.8,286047001.3,N
1583547255.6,286047002.0,N
1583547275.4,286047002.3,N
1583547295.3,286047003.3,N
1583547315.1,286047006.4,N
1583547335.9,286047002.0,N
1583547355.7,286047000.5,N
1583547375.6,286047000.1,N
1583547395.4,286047002.6,N
1583547415.2,286047002.6,N
1583547435.1,286047001.8,N
1583547436.0,286047001.8,N
1583547455.8,286047004.0,N
1583547475.6,286047003.5,N
1583547495.5,286047005.4,N
1583547515.3,286047004.4,N
1583547535.2,286047004.2,N
1583547555.9,286047001.0,N
1583547575.7,286046999.8,N
1583547595.6,286046999.9,N
1583547615.4,286047000.5,N
1583547635.2,286047001.8,N
1583547655.1,286047002.6,N
1583547656.0,286047002.6,N
1583547675.8,286047003.5,N
1583547695.7,286047001.8,N
1583547715.5,286047004.4,N
1583547735.3,286047005.2,Y
1583547755.2,286047003.5,P
1583547775.0,286047002.5,P
1583547775.9,286047002.5,P
1583547795.8,286047002.8,Y
1583547815.6,286046996.7,P
1583547835.5,286046994.9,N
1583547855.3,286046997.8,N
1583547875.1,286046999.2,N
1583547895.9,286047000.4,N
1583547915.7,286046998.9,N
1583547935.5,286046996.7,N
1583547955.4,286046996.9,N
1583547975.2,286046999.6,N
1583547995.1,286046999.4,N
1583547996.0,286046999.4,N
1583548015.8,286046997.2,N
1583548035.6,286046995.8,N
1583548055.5,286046993.4,Y
1583548075.3,286046998.7,P
1583548095.2,286046998.8,P
1583548115.9,286046999.2,P
1583548135.7,286046999.0,Y
1583548155.6,286047002.6,P
1583548175.4,286047004.0,N
1583548195.3,286047002.8,N
1583548215.1,286046999.8,N
1583548216.0,286046999.8,N
1583548235.8,286047000.2,N
1583548255.7,286047003.5,N
1583548275.7,286047003.4,N
1583548295.5,286047003.7,N
1583548315.3,286047002.6,N
1583548335.2,286047003.9,N
1583548355.0,286047002.1,N
1583548355.9,286047002.1,N
1583548375.8,286047002.7,N
1583548395.6,286047000.9,N
1583548415.4,286047002.6,N
1583548435.3,286047003.8,N
1583548455.1,286047003.4,N
1583548475.9,286047002.4,N
1583548495.7,286047003.9,N
1583548515.5,286047003.8,N
1583548535.4,286047001.4,N
1583548555.2,286047004.9,Y
1583548575.0,286047002.7,P
1583548575.9,286047002.7,P
1583548595.8,286047000.2,N
1583548615.6,286047002.6,N
1583548635.5,286047002.6,N
1583548655.3,286047001.8,N
1583548675.1,286047002.1,N
1583548695.9,286047000.4,N
1583548715.7,286047001.2,N
1583548735.6,286047000.9,N
1583548755.4,286046999.3,N
1583548775.2,286046997.0,N
1583548795.1,286046998.2,N
1583548796.0,286046998.2,N
1583548815.8,286047000.9,N
1583548835.6,286047001.4,N
1583548855.5,286047001.3,N
1583548875.3,286047001.7,N
1583548895.2,286047002.2,N
1583548915.9,286046998.1,N
1583548935.7,286046998.8,N
1583548955.6,286047000.5,N
1583548975.4,286046998.2,N
1583548995.3,286047000.2,N
1583549015.1,286047002.7,N
1583549016.0,286047002.7,N
1583549035.8,286046998.1,N
1583549055.7,286047000.6,N
1583549075.5,286047001.4,N
1583549095.3,286047003.0,N
1583549115.2,286047002.4,N
1583549135.0,286047002.5,N
1583549135.9,286047002.5,N
1583549155.8,286047002.6,N
1583549175.6,286047002.1,N
1583549195.4,286047003.9,N
1583549215.3,286047004.0,N
1583549235.1,286047003.4,N
1583549255.9,286047002.1,N
1583549275.7,286047004.4,N
1583549295.5,286047001.9,N
1583549315.4,286046999.7,N
1583549335.2,286047001.9,N
1583549355.0,286047004.3,N
1583549356.0,286047004.3,N
1583549375.8,286047001.9,N
1583549395.6,286047002.3,N
1583549415.8,286047003.9,N
1583549435.6,286047004.4,N
1583549455.5,286047001.6,N
1583549475.3,286047000.9,N
1583549495.1,286047001.2,N
1583549515.9,286046998.5,N
1583549535.7,286047000.4,N
1583549555.6,286046999.7,N
1583549575.4,286047001.8,N
1583549595.2,286047002.4,N
1583549615.1,286047002.3,N
1583549616.0,286047002.3,N
1583549635.8,286047001.2,N
1583549655.6,286046997.4,N
1583549675.5,286046997.6,N
1583549695.3,286046997.4,N
1583549715.2,286046997.0,N
1583549735.9,286046999.2,N
1583549755.7,286046997.1,N
1583549775.6,286047000.9,N
1583549795.4,286047002.1,N
1583549815.3,286046999.9,N
1583549835.1,286046998.1,N
1583549836.0,286046998.1,N
1583549855.8,286047000.2,N
1583549875.1,286047002.7,N
1583549895.8,286047002.8,N
1583549915.7,286047000.9,N
1583549935.5,286046998.8,N
1583549955.4,286046998.1,N
1583549975.2,286046998.9,N
1583549995.0,286046996.6,N
1583549995.9,286046996.6,N
