#timestamp,LO_Frequency,Hit,StdDev 
1584553255.5,286047056.8,P
1584553275.3,286047056.5,P
1584553295.1,286047055.8,P
1584553315.9,286047057.7,Y
1584553335.7,286047004.7,P
1584553355.5,286047006.9,N
1584553375.4,286047006.1,N
1584553395.2,286047008.9,N
1584553415.1,286047010.1,N
1584553416.0,286047010.1,N
1584553435.8,286047011.0,N
1584553455.6,286047015.4,N
1584553475.5,286047014.4,N
1584553495.3,286047018.5,N
1584553515.1,286047017.5,N
1584553535.9,286047020.3,N
1584553555.7,286047017.3,N
1584553575.6,286047017.9,N
1584553595.4,286047020.1,N
1584553615.2,286047019.5,N
1584553635.1,286047021.9,N
1584553636.0,286047021.9,N
1584553655.8,286047020.7,N
1584553675.6,286047021.4,N
1584553695.5,286047023.3,N
1584553715.3,286047024.8,N
1584553735.2,286047022.2,N
1584553755.9,286047025.2,N
1584553775.7,286047023.8,N
1584553795.6,286047026.2,N
1584553815.4,286047029.1,Y
1584553835.3,286047011.0,P
1584553855.1,286047011.1,N
1584553856.0,286047011.1,P
1584553875.8,286047013.4,Y
1584553895.7,286046999.7,P
1584553915.5,286047003.7,N
1584553935.3,286047003.3,N
1584553955.2,286047003.6,N
1584553975.0,286047011.9,N
1584553975.9,286047005.8,N
1584553995.8,286047005.2,N
1584554015.6,286047007.2,N
1584554035.4,286047006.6,N
1584554055.3,286047006.7,N
1584554075.1,286047008.7,N
1584554095.9,286047010.7,Y
1584554115.7,286047003.1,P
1584554135.5,286047005.4,P
1584554155.4,286047007.6,P
1584554175.2,286047006.5,Y
1584554195.0,286047004.1,P
1584554195.9,286047004.1,P
1584554215.8,286047005.8,P
1584554235.6,286047006.7,Y
1584554255.5,286047001.4,P
1584554275.3,286047003.2,N
1584554295.1,286047003.3,N
1584554315.9,286047005.4,Y
1584554335.7,286047004.2,P
1584554355.6,286047003.0,P
1584554375.4,286047005.2,P
1584554395.2,286047007.6,Y
