#timestamp,LO_Frequency,Hit,StdDev 
1622018215.0,286046968.4,P
1622018215.9,286046968.4,P
1622018235.8,286046970.7,P
1622018255.6,286046968.4,Y
1622018275.5,286046996.6,P
1622018295.3,286046996.6,N
1622018315.1,286046997.3,N
1622018335.9,286046996.9,N
1622018355.7,286046996.5,N
1622018375.6,286046999.2,N
1622018395.4,286047001.0,N
1622018415.2,286047000.0,N
1622018435.1,286047002.8,N
1622018436.0,286047002.8,N
1622018455.8,286047001.6,N
1622018475.6,286047003.8,N
1622018495.5,286047004.4,N
1622018515.3,286047002.0,N
1622018535.2,286046999.7,N
1622018555.9,286046999.7,N
1622018575.7,286047000.6,N
1622018595.6,286047003.5,N
1622018615.4,286046999.9,N
1622018635.2,286047009.1,N
1622018655.1,286047002.4,N
1622018656.0,286047002.4,N
1622018675.8,286047007.5,N
1622018695.7,286047006.3,N
1622018715.5,286047005.0,N
1622018735.3,286047002.8,N
1622018755.2,286047002.8,N
1622018775.0,286047002.8,N
1622018775.9,286047002.8,N
1622018795.7,286047002.8,N
1622018815.6,286047002.8,N
1622018835.4,286047002.5,N
1622018855.3,286047000.0,N
1622018875.1,286046999.7,N
1622018895.8,286047001.4,N
1622018915.7,286047005.4,N
1622018935.5,286047004.4,N
1622018955.4,286047006.0,N
1622018975.2,286047004.9,N
1622018995.0,286047005.4,N
1622018995.9,286047005.4,N
1622019015.8,286047007.0,N
1622019035.6,286047001.3,N
1622019055.4,286047005.9,N
1622019075.3,286047003.8,N
1622019095.1,286047003.2,N
1622019115.9,286047001.8,N
1622019135.7,286047000.3,N
1622019155.5,286046998.6,N
1622019175.4,286046999.3,N
1622019195.2,286046998.9,N
1622019215.0,286047001.0,N
1622019216.0,286047001.0,N
1622019235.8,286047000.9,N
1622019255.6,286046998.9,N
1622019275.5,286046999.0,N
1622019295.3,286046998.6,N
1622019315.1,286046998.1,N
1622019335.9,286046999.6,N
1622019355.7,286046998.4,N
1622019375.6,286046999.8,N
1622019395.4,286047002.6,N
1622019415.2,286047003.6,N
1622019435.1,286047003.5,N
1622019436.0,286047003.5,N
1622019455.8,286047005.8,N
1622019475.6,286047004.5,N
1622019495.5,286047005.5,N
1622019515.3,286047005.7,N
1622019535.2,286047006.8,N
1622019555.9,286047008.8,Y
1622019575.7,286047007.4,P
1622019595.6,286047003.1,N
