#timestamp,LO_Frequency,Hit,StdDev 
1676023215.7,286047003.3,N
1676023235.5,286047001.3,N
1676023255.3,286047003.0,N
1676023275.2,286047006.0,Y
1676023295.0,286047002.6,P
1676023295.9,286047002.6,P
1676023315.8,286047002.3,P
1676023335.6,286047002.6,Y
1676023355.4,286047000.1,P
1676023375.3,286047000.0,N
1676023395.1,286047000.8,N
1676023415.9,286047000.7,N
1676023435.7,286047002.2,N
1676023455.5,286047002.2,N
1676023475.4,286046999.8,N
1676023495.2,286047001.0,N
1676023515.0,286047001.2,N
1676023515.9,286047001.2,N
1676023535.8,286046999.2,N
1676023555.6,286046999.6,N
1676023575.5,286046999.6,N
1676023595.3,286046996.5,Y
1676023615.1,286046996.6,P
1676023635.9,286046999.1,N
1676023655.7,286046998.8,N
1676023675.6,286047000.3,N
1676023695.4,286047000.3,N
1676023715.2,286047002.7,N
1676023735.1,286047002.2,N
1676023736.0,286047002.2,N
1676023755.8,286047002.0,N
1676023775.6,286046999.8,N
1676023795.5,286046999.8,N
1676023815.3,286046999.9,N
1676023835.2,286047002.6,N
1676023855.9,286046999.9,N
1676023875.7,286047001.9,N
1676023895.6,286047002.2,N
1676023915.4,286047001.4,N
1676023935.2,286047003.8,N
1676023955.1,286047003.6,N
1676023956.0,286047003.6,N
1676023975.8,286047001.8,N
1676023995.7,286047002.1,N
1676024015.5,286047002.3,N
1676024035.3,286046999.7,N
1676024055.2,286047002.7,N
1676024075.0,286047002.5,N
1676024075.9,286047002.5,N
1676024095.8,286047002.6,N
1676024115.6,286047002.8,N
1676024135.4,286046999.9,N
1676024155.3,286047001.9,N
1676024175.1,286047001.7,N
1676024195.9,286047002.0,N
1676024215.7,286046999.7,N
1676024235.5,286047001.0,N
1676024255.4,286047000.9,N
1676024275.2,286047002.7,N
1676024295.0,286047002.0,N
1676024295.9,286047002.0,N
1676024315.8,286047001.9,N
1676024335.6,286047002.2,N
1676024355.5,286047002.3,N
1676024375.3,286047002.4,N
1676024395.1,286047001.6,N
1676024415.9,286047001.3,N
1676024435.7,286047001.6,N
1676024455.5,286047001.3,N
1676024475.4,286047001.8,N
1676024495.2,286047003.6,Y
1676024515.1,286047002.2,P
1676024516.0,286047002.2,P
1676024535.8,286047003.0,P
1676024555.6,286047006.5,Y
1676024575.5,286047003.2,P
1676024595.3,286047003.1,P
1676024615.1,286047003.2,P
1676024635.9,286047002.4,Y
1676024655.7,286046999.2,P
1676024675.6,286046998.7,N
1676024695.4,286046996.8,N
1676024715.2,286046995.3,N
1676024735.1,286046995.2,N
1676024736.0,286046995.2,N
1676024755.8,286046993.4,N
1676024775.7,286046991.7,N
1676024795.5,286046991.7,N
1676024815.3,286046990.8,N
1676024835.2,286046990.3,N
1676024855.9,286046988.5,Y
1676024875.7,286046994.2,P
1676024895.6,286046994.1,P
1676024915.4,286046993.7,P
1676024935.3,286046993.5,Y
1676024955.1,286047000.0,P
1676024956.0,286047000.0,N
1676024975.8,286047000.9,N
1676024995.7,286046998.2,N
1676025015.5,286046998.1,N
1676025035.3,286046999.8,N
1676025055.2,286047000.1,N
1676025075.0,286047002.5,N
1676025075.9,286047002.5,N
1676025095.8,286047004.0,N
1676025115.6,286047002.0,N
1676025135.4,286046999.7,N
1676025155.3,286046999.9,N
1676025175.1,286047000.3,N
1676025195.8,286046998.5,N
1676025215.7,286046999.0,N
1676025235.5,286046998.4,N
1676025255.4,286046999.6,N
1676025275.2,286046996.9,N
1676025295.0,286046998.4,N
1676025295.9,286046998.4,N
1676025315.8,286046999.4,N
1676025335.6,286046996.7,N
1676025355.4,286046996.5,N
1676025375.3,286046997.3,N
1676025395.1,286046997.1,N
1676025415.9,286046997.7,N
1676025435.7,286046997.8,N
1676025455.5,286046996.8,N
1676025475.4,286046997.1,N
1676025495.2,286046997.2,N
1676025515.0,286046995.4,N
1676025515.9,286046995.4,N
1676025535.8,286046995.6,N
1676025555.6,286046998.0,N
1676025575.5,286046997.9,N
1676025595.3,286046997.9,N
1676025615.1,286046996.4,N
1676025635.9,286046993.3,Y
1676025655.7,286046999.3,P
1676025675.5,286047000.7,N
1676025695.4,286047001.2,N
1676025715.2,286046998.8,N
1676025735.1,286046998.2,N
1676025736.0,286046998.2,N
1676025755.8,286046998.4,N
1676025775.6,286047001.2,N
1676025795.5,286047000.7,N
1676025815.3,286046998.1,N
1676025835.1,286046999.6,N
1676025855.9,286046998.7,N
1676025875.7,286046998.9,N
1676025895.6,286046999.6,N
1676025915.4,286046997.2,N
1676025935.2,286046997.0,N
1676025955.1,286046997.7,N
1676025956.0,286046997.7,N
1676025975.8,286046998.9,N
1676025995.6,286046999.1,N
1676026015.5,286046996.7,N
1676026035.3,286046997.3,N
1676026055.2,286046997.3,N
1676026075.9,286046999.2,N
1676026095.7,286047001.2,N
1676026115.6,286046998.2,N
1676026135.4,286046999.0,N
1676026155.2,286046999.5,N
1676026175.1,286046998.7,N
1676026176.0,286046998.7,N
1676026195.8,286046999.4,N
1676026215.7,286046997.0,N
1676026235.5,286046999.0,N
1676026255.3,286046998.5,N
1676026275.2,286046999.2,N
1676026295.9,286047000.8,N
1676026315.7,286047000.5,N
1676026335.6,286047000.6,N
1676026355.4,286047002.5,N
1676026375.2,286047000.7,N
1676026395.1,286046997.3,N
1676026396.0,286046997.3,N
1676026415.8,286046997.3,N
1676026435.7,286046997.6,N
1676026455.5,286046996.6,N
1676026475.3,286046996.8,N
1676026495.2,286046997.5,N
1676026515.0,286046995.3,Y
1676026515.9,286046995.3,P
1676026535.8,286046997.9,N
1676026555.6,286046997.4,N
1676026575.4,286046997.3,N
1676026595.3,286046997.3,N
1676026615.1,286046997.0,N
1676026635.9,286046999.2,N
1676026655.7,286046998.8,N
1676026675.5,286046996.6,Y
1676026695.4,286047000.3,P
1676026715.2,286047000.2,N
1676026735.1,286046999.9,N
1676026736.0,286046999.9,N
1676026755.8,286047000.8,N
1676026775.6,286046998.2,N
1676026795.5,286046998.9,N
