#timestamp,LO_Frequency,Hit,StdDev 
1511802015.5,286047013.8,N
1511802035.3,286047012.6,N
1511802055.2,286047010.8,N
1511802075.9,286047005.9,N
1511802095.7,286047003.3,N
1511802115.6,286047003.9,N
1511802135.4,286046998.5,N
1511802155.2,286046999.3,N
1511802175.0,286046998.2,N
1511802175.9,286046998.2,N
1511802195.8,286046995.2,N
1511802215.6,286046993.9,N
1511802235.4,286046991.0,N
1511802255.3,286046994.3,N
1511802275.1,286046992.5,N
1511802295.8,286046986.9,N
1511802315.7,286046983.0,N
1511802335.5,286046977.6,N
1511802355.3,286046977.1,N
1511802375.2,286046972.5,N
1511802395.9,286046968.0,N
1511802415.7,286046966.6,N
1511802435.6,286046965.4,N
1511802455.4,286046966.9,N
1511802475.2,286046968.5,N
1511802495.0,286046969.4,N
1511802495.9,286046969.4,N
1511802515.8,286046975.3,N
1511802535.6,286046972.9,N
1511802555.4,286046976.7,N
1511802575.3,286046978.8,N
1511802595.1,286046978.4,N
1511802615.8,286046977.7,N
1511802635.7,286046973.6,N
1511802655.5,286046969.0,N
1511802675.3,286046965.3,N
1511802695.2,286046962.7,Y
1511802715.9,286046984.6,P
1511802735.7,286046984.9,P
1511802755.6,286046980.6,P
1511802775.4,286046976.3,Y
1511802795.2,286046993.5,P
1511802815.1,286046995.2,N
1511802816.0,286046995.2,N
1511802835.8,286046991.0,N
1511802855.6,286046994.1,N
1511802875.5,286046992.6,N
1511802895.3,286046990.3,N
1511802915.1,286046989.5,N
1511802935.9,286046986.8,Y
1511802955.7,286046994.5,P
1511802975.5,286046994.6,P
1511802995.4,286046992.9,P
1511803015.2,286046990.6,Y
1511803035.0,286047000.9,P
1511803035.9,286047000.9,N
1511803055.8,286046999.3,N
1511803075.6,286046994.3,N
1511803095.4,286046992.0,N
1511803115.3,286046992.8,N
1511803135.1,286046989.6,N
1511803136.0,286046989.6,N
1511803155.8,286046991.3,N
1511803175.7,286046993.0,N
1511803195.5,286046995.5,N
1511803215.3,286046990.1,N
1511803235.1,286046989.9,N
1511803255.9,286046984.0,Y
1511803275.7,286046994.4,P
1511803295.5,286046992.6,P
1511803315.4,286046992.8,P
1511803335.2,286046993.7,Y
1511803355.1,286047007.3,P
1511803356.0,286047007.3,N
1511803375.8,286047005.7,N
1511803395.6,286047002.3,N
1511803415.4,286047001.6,N
1511803435.3,286047003.3,N
1511803455.1,286047001.8,N
1511803475.8,286046997.5,N
1511803495.7,286046995.5,N
1511803515.5,286046996.3,N
1511803535.3,286046995.2,N
1511803555.2,286046996.4,N
1511803575.9,286046997.7,N
1511803595.7,286046995.8,N
1511803615.6,286046997.7,N
1511803635.4,286046999.2,N
1511803655.2,286047000.7,N
1511803675.1,286046997.2,N
1511803676.0,286046997.2,N
1511803695.8,286047000.2,N
1511803715.6,286047000.1,N
1511803735.4,286046999.8,N
1511803755.3,286047002.5,N
1511803775.1,286047000.8,N
1511803795.8,286046996.9,N
1511803815.7,286046995.5,N
1511803835.5,286046993.4,N
1511803855.3,286046994.2,N
1511803875.2,286046996.4,N
1511803895.9,286046995.2,N
1511803915.7,286046993.7,N
1511803935.6,286046996.0,N
1511803955.4,286046992.1,N
1511803975.2,286046994.4,N
1511803995.0,286046994.0,N
1511803996.0,286046994.0,N
1511804015.8,286046993.7,N
1511804035.6,286046996.3,N
1511804055.4,286046995.5,N
1511804075.3,286046996.7,N
1511804095.1,286047000.1,N
1511804115.8,286047001.6,N
1511804135.7,286047000.1,N
1511804155.5,286047003.8,N
1511804175.3,286047003.0,N
1511804195.2,286047003.5,N
1511804215.9,286047001.0,N
1511804235.7,286046997.4,N
1511804255.6,286046996.6,N
1511804275.4,286046999.7,N
1511804295.2,286047004.8,N
1511804315.1,286047003.0,N
1511804316.0,286047003.0,N
1511804335.8,286047003.5,N
1511804355.6,286047002.7,N
1511804375.5,286047004.7,N
1511804395.3,286047009.4,N
1511804415.1,286047006.6,N
1511804435.8,286047007.8,N
1511804455.7,286047008.5,N
1511804475.5,286047006.8,N
1511804495.3,286047008.2,N
1511804515.2,286047009.1,N
1511804535.9,286047005.3,N
1511804555.7,286047003.5,N
1511804575.6,286047002.5,N
1511804595.4,286047002.1,N
1511804615.2,286047003.3,N
1511804635.1,286047008.6,N
1511804636.0,286047008.6,N
1511804655.8,286047008.0,N
1511804675.6,286047009.5,N
1511804695.5,286047012.3,Y
1511804715.3,286047008.5,P
1511804735.1,286047008.9,P
1511804755.9,286047007.1,P
1511804775.7,286047006.1,Y
1511804795.5,286046999.2,P
1511804815.4,286046998.5,N
1511804835.2,286046998.0,N
1511804855.0,286046996.0,N
1511804855.9,286046996.0,N
1511804875.8,286047001.2,N
1511804895.6,286047002.6,N
1511804915.4,286047002.1,N
1511804935.3,286047005.7,N
1511804955.1,286047005.5,N
1511804956.0,286047005.5,N
1511804975.8,286047005.4,N
1511804995.7,286047000.0,N
1511805015.5,286046999.1,N
1511805035.3,286046999.8,N
1511805055.1,286046996.9,N
1511805075.9,286047000.3,N
1511805095.7,286046999.2,N
1511805115.5,286046996.3,N
1511805135.4,286046994.6,N
1511805155.2,286046993.4,N
1511805175.0,286046994.7,N
1511805175.9,286046994.7,N
1511805195.8,286046993.7,N
1511805215.6,286046988.8,N
1511805235.4,286046989.7,N
1511805255.3,286046988.3,N
1511805275.1,286046984.9,Y
1511805276.0,286046984.9,P
1511805295.8,286046986.7,N
1511805315.7,286046982.9,N
1511805335.5,286046983.3,N
1511805355.3,286046980.6,Y
1511805375.2,286046993.8,P
1511805395.9,286046992.6,N
1511805415.7,286046993.0,N
1511805435.6,286046989.1,Y
1511805455.4,286046999.6,P
1511805475.2,286046998.3,N
1511805495.1,286046993.8,N
1511805496.0,286046993.8,N
1511805515.8,286046995.4,N
1511805535.6,286047000.5,N
1511805555.5,286046998.4,N
1511805575.3,286046998.5,N
1511805595.1,286046998.1,N
