#timestamp,LO_Frequency,Hit,StdDev 
1593522015.4,286046994.9,N
1593522035.2,286046992.6,Y
1593522055.0,286046997.7,P
1593522055.9,286046997.7,P
1593522075.8,286046999.0,P
1593522095.6,286046998.5,N
1593522115.5,286046998.5,N
1593522135.3,286047002.3,Y
1593522155.1,286047007.3,P
1593522175.9,286047007.3,N
1593522195.7,286047008.9,N
1593522215.5,286047006.9,N
1593522235.4,286047010.8,N
1593522255.2,286047006.7,N
1593522275.1,286047007.3,N
1593522276.0,286047007.3,N
1593522295.8,286047007.5,N
1593522315.6,286047005.4,N
1593522335.5,286047007.2,N
1593522355.3,286047006.7,N
1593522375.1,286047010.4,Y
1593522395.9,286047005.6,P
1593522415.7,286047002.4,P
1593522435.6,286047000.2,N
1593522455.4,286046996.5,N
1593522475.2,286046999.6,N
1593522495.1,286046997.7,N
1593522496.0,286046997.7,N
1593522515.8,286046997.4,N
1593522535.7,286046996.8,N
1593522555.5,286046994.9,N
1593522575.3,286046995.8,N
1593522595.2,286046997.8,N
1593522615.0,286046993.5,N
1593522615.9,286046993.5,N
1593522635.8,286046993.4,N
1593522655.6,286046991.9,N
1593522675.4,286046993.8,N
1593522695.3,286046998.0,N
1593522715.1,286046997.3,N
1593522735.9,286046996.3,N
1593522755.7,286046997.3,N
1593522775.5,286046997.1,N
1593522795.4,286046990.2,N
1593522815.2,286046992.5,N
1593522835.0,286046988.6,N
1593522835.9,286046988.6,N
1593522855.8,286046992.7,N
1593522875.6,286046994.9,N
1593522895.4,286046993.9,N
1593522915.3,286046996.3,N
1593522935.1,286046994.8,N
1593522955.9,286046989.1,Y
1593522975.7,286046995.8,P
1593522995.5,286046995.8,P
1593523015.4,286046998.0,P
1593523035.2,286046997.9,N
1593523055.0,286046993.6,Y
1593523056.0,286046993.6,P
1593523075.8,286046993.6,P
1593523095.6,286046996.3,N
1593523115.5,286046994.8,Y
1593523135.3,286046997.9,P
1593523155.1,286046998.8,N
1593523175.9,286047000.6,N
1593523195.7,286047001.8,N
1593523215.6,286047003.9,N
1593523235.4,286047000.7,N
1593523255.2,286047001.0,N
1593523275.1,286047004.3,N
1593523276.0,286047004.3,N
1593523295.8,286046998.6,N
1593523315.6,286046998.7,N
1593523335.5,286046998.8,N
1593523355.3,286046995.3,N
1593523375.2,286046994.9,N
1593523395.9,286046997.8,N
1593523415.7,286046996.1,N
1593523435.6,286046996.2,N
1593523455.4,286046994.3,N
1593523475.2,286046991.4,N
1593523495.1,286046991.3,N
1593523496.0,286046991.3,N
1593523515.8,286046990.6,N
1593523535.7,286046993.6,N
1593523555.5,286046998.0,N
1593523575.3,286046997.5,N
1593523595.2,286046997.7,N
1593523615.9,286046992.9,N
1593523635.7,286046988.9,N
1593523655.6,286046987.3,Y
1593523675.4,286046994.8,P
1593523695.3,286046998.6,N
1593523715.1,286046999.8,N
1593523716.0,286046999.8,N
1593523735.8,286047001.8,N
1593523755.7,286047005.2,N
1593523775.5,286047008.8,N
1593523795.3,286047008.8,N
1593523815.2,286047012.1,N
1593523835.0,286047010.5,N
1593523835.9,286047010.5,N
1593523855.8,286047008.9,N
1593523875.6,286047012.0,N
1593523895.4,286047012.0,N
1593523915.3,286047007.0,N
1593523935.1,286047008.7,N
1593523955.8,286047007.3,N
1593523975.7,286047010.9,N
1593523995.5,286047008.5,N
1593524015.4,286047007.0,N
1593524035.2,286047006.7,N
1593524055.0,286047000.2,N
1593524055.9,286047000.2,N
1593524075.8,286047002.9,N
1593524095.6,286047008.2,N
1593524115.4,286047006.7,N
1593524135.3,286047006.2,N
1593524155.1,286047003.4,N
1593524175.9,286046998.6,N
1593524195.7,286046998.2,N
1593524215.5,286047000.6,N
1593524235.4,286047002.0,N
1593524255.2,286046997.1,N
1593524275.0,286046996.2,N
1593524275.9,286046996.2,N
1593524295.8,286046993.5,N
1593524315.6,286046995.9,N
1593524335.5,286046994.6,N
1593524355.3,286046993.4,N
1593524375.1,286046993.8,N
1593524395.9,286046991.4,N
1593524415.7,286046992.4,N
1593524435.5,286046992.6,N
1593524455.4,286046986.5,N
1593524475.2,286046984.4,N
1593524495.1,286046984.4,N
1593524496.0,286046984.4,N
1593524515.8,286046986.4,N
1593524535.6,286046985.5,N
1593524555.5,286046989.6,N
1593524575.3,286046989.0,N
1593524595.1,286046990.4,N
1593524615.9,286046983.8,N
1593524635.7,286046980.6,N
1593524655.6,286046986.7,N
1593524675.4,286046988.1,N
1593524695.2,286046989.7,N
1593524715.1,286046988.6,N
1593524716.0,286046988.6,N
1593524735.8,286046989.5,N
1593524755.6,286046987.2,N
1593524775.5,286046991.1,N
1593524795.3,286046985.4,Y
1593524815.2,286046995.9,P
1593524835.0,286046993.2,N
1593524835.9,286046993.2,N
1593524855.7,286046994.9,N
1593524875.6,286046997.6,N
1593524895.4,286046999.2,N
1593524915.3,286046997.0,N
1593524935.1,286046997.6,N
1593524936.0,286046997.6,N
1593524955.8,286046994.2,N
1593524975.7,286046992.6,N
1593524995.5,286046991.9,Y
1593525015.4,286046995.5,P
1593525035.2,286046995.7,P
1593525055.0,286047001.0,P
1593525055.9,286047001.0,N
1593525075.8,286046999.6,N
1593525095.6,286046999.4,N
1593525115.4,286046993.3,N
1593525135.3,286046990.7,Y
1593525155.1,286046998.3,P
1593525175.9,286046999.7,N
1593525195.7,286046997.1,P
1593525215.5,286047005.8,Y
1593525235.4,286047011.7,P
1593525255.2,286047011.3,N
1593525275.1,286047009.8,N
1593525276.0,286047009.8,N
1593525295.8,286047013.4,N
1593525315.6,286047009.9,N
1593525335.5,286047013.9,N
1593525355.3,286047015.6,Y
1593525375.2,286047002.8,P
1593525395.9,286047002.5,N
1593525415.7,286047003.8,N
1593525435.6,286047003.4,N
1593525455.4,286047000.4,N
1593525475.2,286046999.7,N
1593525495.1,286047002.0,N
1593525496.0,286047002.0,N
1593525515.8,286046995.1,N
1593525535.7,286046997.9,N
1593525555.5,286046990.5,N
1593525575.3,286046988.8,N
1593525595.2,286046992.2,N
