#timestamp,LO_Frequency,Hit,StdDev 
1627290015.7,286046996.7,P
1627290035.5,286046997.2,N
1627290055.3,286046996.8,P
1627290075.2,286046997.7,N
1627290095.0,286046997.7,Y
1627290095.9,286046997.7,P
1627290115.8,286046998.7,P
1627290135.6,286047001.1,N
1627290155.4,286046998.2,N
1627290175.3,286047001.2,N
1627290195.1,286047000.9,N
1627290215.8,286047000.6,N
1627290235.7,286046998.5,N
1627290255.5,286047001.2,N
1627290275.4,286047000.7,N
1627290295.2,286047001.1,N
1627290315.0,286047000.7,N
1627290315.9,286047000.7,N
1627290335.8,286046998.3,N
1627290355.6,286046998.1,N
1627290375.5,286046998.5,N
1627290395.3,286046999.4,N
1627290415.1,286046998.8,N
1627290435.9,286046996.5,N
1627290455.7,286046999.3,N
1627290475.5,286046999.0,N
1627290495.4,286046999.4,N
1627290515.2,286046996.5,N
1627290535.1,286046998.7,N
1627290536.0,286046998.7,N
1627290555.8,286046998.8,N
1627290575.6,286046999.3,N
1627290595.5,286046998.7,N
1627290645.3,286046998.9,E
1627290655.3,286046998.2,N
1627290675.1,286047001.2,P
1627290695.8,286046998.1,N
1627290715.7,286046998.7,N
1627290735.5,286046998.2,N
1627290755.4,286047001.2,N
1627290775.2,286046998.1,N
1627290795.0,286046998.2,N
1627290795.9,286046998.2,N
1627290815.8,286047001.2,N
1627290835.6,286046998.2,N
1627290855.5,286047001.0,N
1627290875.3,286046998.4,N
1627290895.1,286046998.4,N
1627290915.9,286046998.7,N
1627290935.7,286046998.3,N
1627290955.5,286046998.7,N
1627290975.4,286046998.4,N
1627290995.2,286046998.8,N
1627291015.1,286046998.4,N
1627291016.0,286046998.4,N
1627291035.8,286046999.2,N
1627291055.6,286046998.8,N
1627291075.5,286046998.4,N
1627291095.3,286046998.7,N
1627291115.2,286046998.3,N
1627291135.9,286046998.1,N
1627291155.7,286046998.3,N
1627291175.6,286047000.8,N
1627291195.4,286047001.0,N
1627291215.3,286047000.9,N
1627291235.1,286047000.7,N
1627291236.0,286047000.7,N
1627291255.8,286047001.2,N
1627291275.7,286046998.1,N
1627291295.5,286047000.8,N
1627291315.3,286047000.8,N
1627291335.2,286046998.4,N
1627291355.0,286047001.2,N
1627291355.9,286047001.2,N
1627291375.8,286046998.5,N
1627291395.6,286047000.7,N
1627291415.4,286047001.0,N
1627291435.3,286046998.2,N
1627291455.1,286047000.7,N
1627291475.9,286047000.7,N
1627291495.7,286047000.8,N
1627291515.5,286046998.4,N
1627291535.4,286046998.3,N
1627291555.2,286046998.2,N
1627291575.0,286046998.6,N
1627291576.0,286046998.6,N
1627291595.8,286046999.2,N
1627291615.6,286046998.7,N
1627291635.5,286046999.4,N
1627291655.3,286046999.0,N
1627291675.1,286046996.6,N
1627291695.9,286046996.8,N
1627291715.7,286046996.5,N
1627291735.6,286046999.2,N
1627291755.4,286046999.4,N
1627291775.2,286046999.5,N
1627291795.1,286046999.0,N
1627291796.0,286046999.0,N
1627291815.8,286046996.7,N
1627291835.7,286046997.1,N
1627291855.5,286046996.7,N
1627291875.3,286046997.5,N
1627291895.2,286046997.9,N
1627291915.0,286046997.3,N
1627291915.9,286046997.3,N
1627291935.7,286046997.4,N
1627291955.6,286046996.6,N
1627291975.4,286046996.9,N
1627291995.3,286046997.1,N
1627292015.1,286046997.4,N
1627292016.0,286046997.4,N
1627292035.8,286046997.4,N
1627292055.7,286046997.7,N
1627292075.5,286046997.4,N
1627292095.4,286046997.1,N
1627292115.2,286046997.8,N
1627292135.0,286046997.1,N
1627292135.9,286046997.1,Y
1627292155.8,286047001.2,P
1627292175.6,286046998.5,N
1627292195.5,286046998.2,N
1627292215.3,286046998.2,N
1627292235.1,286046998.2,N
1627292255.9,286047001.2,N
1627292275.7,286046998.5,N
1627292295.5,286046998.7,N
1627292315.4,286046998.6,N
1627292335.2,286046998.2,N
1627292355.1,286046998.6,N
1627292356.0,286046998.6,N
1627292375.8,286046998.6,N
1627292395.6,286046998.7,N
1627292415.5,286046999.1,N
1627292435.3,286046999.1,N
1627292455.1,286046999.3,N
1627292475.9,286046998.8,N
1627292495.7,286046999.6,N
1627292515.6,286046997.0,Y
1627292535.4,286046998.9,P
1627292555.2,286046998.8,P
1627292575.1,286046998.3,P
1627292576.0,286046998.3,Y
1627292595.8,286046999.7,P
1627292615.7,286046999.8,N
1627292635.5,286046999.7,N
1627292655.3,286046999.7,N
1627292675.2,286046999.8,N
1627292695.0,286046999.7,N
1627292695.9,286046999.7,N
1627292715.8,286046999.8,N
1627292735.6,286047000.0,N
1627292755.4,286047000.1,N
1627292775.3,286047000.2,N
1627292795.1,286047002.4,Y
1627292815.9,286047002.6,P
1627292835.7,286046999.7,N
1627292855.5,286047002.1,N
1627292875.4,286047002.3,N
1627292895.2,286047002.3,N
1627292915.0,286047002.4,N
1627292915.9,286047002.4,N
1627292935.8,286047002.0,N
1627292955.6,286047001.6,N
1627292975.5,286047001.8,N
1627292995.3,286047002.6,N
1627293015.1,286047001.5,N
1627293035.9,286047001.8,N
1627293055.7,286047001.7,N
1627293075.6,286047001.9,N
1627293095.4,286047002.0,N
1627293115.2,286047001.9,N
1627293135.1,286047002.6,Y
1627293136.0,286047002.6,P
1627293155.8,286047001.0,N
1627293175.6,286047000.6,N
1627293195.5,286047001.2,N
1627293215.3,286047000.9,N
1627293235.2,286047000.8,N
1627293255.9,286047001.1,N
1627293275.7,286046998.2,Y
1627293295.6,286046998.3,P
1627293315.4,286046998.6,N
1627293335.3,286046999.0,N
1627293355.1,286046998.7,N
1627293375.8,286046998.8,N
1627293395.7,286046998.7,N
1627293415.5,286046998.9,N
1627293435.4,286046998.8,N
1627293455.2,286046998.1,N
1627293475.0,286047000.8,N
1627293475.9,286047000.8,N
1627293495.8,286046998.1,N
1627293515.6,286046998.6,N
1627293535.5,286046998.4,N
1627293555.3,286046998.9,N
1627293575.1,286046998.5,N
1627293595.9,286046998.7,N
