#timestamp,LO_Frequency,Hit,StdDev 
1504148415.7,286047000.6,N,0.9
1504148435.6,286047000.1,N,0.8
1504148455.4,286047000.1,N,0.8
1504148475.2,286047001.1,N,0.8
1504148495.1,286046998.6,N,0.9
1504148496.0,286046998.6,N,0.9
1504148515.8,286047000.2,N,0.9
1504148535.6,286047000.0,N,0.8
1504148555.5,286047000.2,N,0.7
1504148575.3,286047000.0,N,0.7
1504148595.2,286047000.2,N,0.7
1504148615.0,286047000.1,N,0.7
1504148615.9,286047000.1,N,0.7
1504148635.8,286047002.8,Y,0.0
1504148655.6,286047000.2,P,0.0
1504148675.4,286047000.1,N,0.1
1504148695.3,286047000.2,N,0.1
1504148715.1,286046999.8,Y,0.0
1504148735.9,286046999.9,P,0.1
1504148755.7,286047000.2,N,0.1
1504148775.5,286047000.3,N,0.1
1504148795.4,286047000.1,N,0.1
1504148815.2,286047000.2,N,0.1
1504148835.0,286047000.4,N,0.1
1504148836.0,286047000.4,N,0.2
1504148855.8,286047001.0,Y,0.0
1504148875.6,286047000.0,P,0.1
1504148895.5,286047000.5,P,0.2
1504148915.3,286047000.5,N,0.2
1504148935.1,286047001.0,Y,0.0
1504148955.9,286047000.5,P,0.1
1504148975.7,286047000.5,P,0.1
1504148995.6,286047000.1,N,0.2
1504149015.4,286047002.5,Y,0.0
1504149035.3,286047002.7,P,1.2
1504149055.1,286047000.4,N,1.1
1504149056.0,286047000.4,N,1.0
1504149075.8,286047002.4,N,1.1
1504149095.7,286047000.2,N,1.0
1504149115.5,286047002.2,N,1.0
1504149135.4,286047002.4,N,1.1
1504149155.2,286047002.3,N,1.0
1504149175.0,286047002.0,N,1.0
1504149175.9,286047002.0,N,1.0
1504149195.8,286047000.3,N,1.0
1504149215.6,286047002.2,N,1.0
1504149235.4,286047001.6,N,0.9
1504149255.3,286047000.5,N,0.9
1504149275.1,286047000.4,N,0.9
1504149295.9,286046998.2,N,1.2
1504149315.7,286047001.0,N,1.1
1504149335.5,286046999.0,N,1.2
1504149355.4,286047000.7,N,1.2
1504149375.2,286047000.5,N,1.2
1504149395.0,286046998.7,N,1.2
1504149396.0,286046998.7,N,1.3
1504149415.8,286047011.9,Y,0.0
1504149435.6,286046999.3,P,0.8
1504149455.5,286046999.0,N,0.8
1504149475.3,286047001.1,N,0.9
1504149495.1,286047000.7,N,0.9
1504149515.9,286047000.9,N,0.8
1504149535.7,286046998.6,N,1.0
1504149555.6,286046998.3,N,1.1
1504149575.4,286047001.2,N,1.1
1504149595.2,286047000.7,N,1.1
1504149615.1,286047000.8,N,1.0
1504149616.0,286047000.8,N,1.0
1504149635.8,286047000.6,N,1.0
1504149655.7,286046998.6,N,1.0
1504149675.5,286047000.7,N,1.0
1504149695.3,286046998.2,N,1.1
1504149715.2,286047001.2,N,1.1
1504149735.0,286047000.5,N,1.1
1504149735.9,286047000.5,N,1.0
1504149755.7,286047000.7,N,1.0
1504149775.6,286046998.1,N,1.1
1504149795.4,286047000.7,N,1.1
1504149815.3,286047002.6,N,1.2
1504149835.1,286046999.7,N,1.1
1504149855.8,286046999.8,N,1.1
1504149875.7,286047001.2,N,1.1
1504149895.5,286047000.8,N,1.1
1504149915.4,286047000.9,N,1.1
1504149935.2,286047000.1,N,1.1
1504149955.0,286047000.1,N,1.1
1504149955.9,286047000.1,N,1.0
1504149975.8,286047002.3,N,1.1
1504149995.6,286047002.4,N,1.1
1504150015.4,286047002.1,N,1.2
1504150035.3,286047001.2,N,1.2
1504150055.1,286046998.4,N,1.2
1504150075.9,286047000.4,N,1.2
1504150095.7,286047002.3,N,1.2
1504150115.5,286047001.6,N,1.2
1504150135.4,286046999.9,N,1.2
1504150155.2,286047000.3,N,1.2
1504150175.1,286047000.6,N,1.2
1504150176.0,286047000.6,N,1.2
1504150195.8,286046998.2,N,1.2
1504150215.6,286047000.3,N,1.2
1504150235.5,286047000.4,N,1.1
1504150255.3,286047000.3,N,1.1
1504150275.1,286047002.5,N,1.2
1504150295.9,286046999.8,N,1.2
1504150315.7,286047000.2,N,1.2
1504150335.6,286046999.9,N,1.1
1504150355.4,286047002.6,N,1.1
1504150375.2,286047002.7,N,1.1
1504150395.1,286046999.7,N,1.1
1504150396.0,286046999.7,N,1.2
1504150415.8,286047000.0,N,1.2
1504150435.7,286046999.9,N,1.2
1504150455.5,286046999.8,N,1.2
1504150475.3,286047002.5,N,1.2
1504150495.2,286046999.9,N,1.2
1504150515.0,286047002.2,N,1.2
1504150515.9,286047002.2,N,1.2
1504150535.8,286047001.9,N,1.2
1504150555.6,286047002.7,N,1.2
1504150575.4,286047000.1,N,1.3
1504150595.3,286047002.5,N,1.2
1504150615.1,286047000.3,N,1.2
1504150635.8,286047000.5,N,1.2
1504150655.7,286047002.4,N,1.2
1504150675.5,286047001.8,N,1.2
1504150695.4,286047002.2,N,1.2
1504150715.2,286047001.4,N,1.2
1504150735.0,286047004.3,Y,0.0
1504150735.9,286047004.3,P,1.7
1504150755.8,286047000.2,N,1.8
1504150775.6,286047002.5,N,1.6
1504150795.5,286047002.3,N,1.4
1504150815.3,286047002.6,N,1.3
1504150835.1,286046999.8,N,1.5
1504150885.9,286047002.4,E,nan
1504150895.8,286047000.5,N,0.0
1504150915.7,286047000.9,P,0.2
1504150935.5,286046999.0,P,0.8
1504150955.4,286046999.1,N,0.8
1504150975.2,286046996.6,Y,0.0
1504150995.0,286046999.3,P,0.3
1504150996.0,286046999.3,N,0.3
1504151015.8,286046999.2,P,0.3
1504151035.6,286046999.5,N,0.2
1504151055.5,286046999.4,N,0.2
1504151075.3,286046999.3,Y,0.0
1504151095.1,286046999.3,P,0.1
1504151115.9,286046998.3,P,0.5
1504151135.7,286046998.2,P,0.6
1504151155.6,286047000.5,N,0.8
1504151175.4,286046998.1,N,0.9
1504151195.2,286046999.3,N,0.8
1504151215.1,286046998.3,N,0.8
1504151216.0,286046998.3,N,0.8
1504151235.8,286046998.3,N,0.8
1504151255.7,286046998.4,N,0.7
1504151275.5,286046998.5,N,0.7
1504151295.3,286046999.2,N,0.7
1504151315.2,286046998.7,N,0.7
1504151335.0,286046998.9,N,0.6
1504151335.9,286046998.9,N,0.6
1504151355.8,286046999.5,N,0.6
1504151375.6,286046998.7,N,0.6
1504151395.4,286047000.9,N,0.7
1504151415.3,286047000.4,N,0.8
1504151435.1,286047000.3,N,0.8
1504151455.9,286047001.1,N,0.9
1504151475.7,286047001.2,N,1.0
1504151495.5,286047000.8,N,1.0
1504151515.4,286046998.1,N,1.0
1504151535.2,286047001.1,N,1.1
1504151555.0,286046998.2,N,1.1
1504151555.9,286046998.2,N,1.1
1504151575.8,286047000.7,N,1.1
1504151595.6,286047001.2,N,1.1
1504151615.5,286047000.6,N,1.1
1504151635.3,286046998.4,N,1.1
1504151655.1,286047001.1,N,1.2
1504151675.9,286047001.2,N,1.2
1504151695.7,286046998.1,N,1.2
1504151715.6,286047000.0,N,1.2
1504151735.4,286047002.4,N,1.3
1504151755.2,286047002.6,N,1.4
1504151775.1,286047000.1,N,1.3
1504151776.0,286047000.1,N,1.3
1504151795.8,286047001.8,N,1.3
1504151815.7,286047002.4,N,1.3
1504151835.5,286046999.8,N,1.3
1504151855.3,286047002.0,N,1.3
1504151875.2,286047002.3,N,1.4
1504151895.0,286047001.9,N,1.4
1504151895.9,286047001.9,N,1.4
1504151915.8,286047004.4,Y,0.0
1504151935.6,286047001.5,P,0.5
1504151955.4,286047001.7,P,0.5
1504151975.3,286047001.7,P,0.5
1504151995.1,286047004.3,Y,0.0
