#timestamp,LO_Frequency,Hit,StdDev 
1562284815.6,286047010.1,Y
1562284835.4,286047007.2,P
1562284855.3,286047009.6,P
1562284875.1,286047012.8,P
1562284895.9,286047011.4,Y
1562284915.7,286047002.0,P
1562284935.5,286046998.8,N
1562284955.4,286046998.3,N
1562284975.2,286047002.8,N
1562284995.0,286047005.2,N
1562284996.0,286047005.2,N
1562285015.8,286047007.8,N
1562285035.6,286047013.9,Y
1562285055.8,286047009.3,P
1562285075.7,286047012.1,P
1562285095.5,286047013.8,P
1562285115.3,286047014.0,Y
1562285135.2,286047002.6,P
1562285155.0,286047002.0,N
1562285155.9,286047002.0,N
1562285175.8,286047001.4,N
1562285195.6,286047002.2,N
1562285215.4,286047001.5,N
1562285235.3,286047005.3,N
1562285255.1,286047005.6,N
1562285275.8,286047004.5,N
1562285295.7,286047005.4,N
1562285315.5,286047008.5,Y
1562285335.4,286047005.7,P
1562285355.2,286047005.3,P
1562285375.0,286047010.7,P
1562285375.9,286047010.7,Y
1562285395.8,286047003.7,P
1562285415.6,286047002.0,N
1562285435.5,286047003.8,N
1562285455.3,286047003.3,N
1562285475.1,286047006.8,Y
1562285495.9,286047003.5,P
1562285515.7,286047005.3,P
1562285535.5,286047007.2,P
1562285555.4,286047004.1,N
1562285575.2,286047003.5,N
1562285595.1,286047002.9,N
1562285596.0,286047002.9,N
1562285615.8,286047005.0,Y
1562285635.6,286047000.9,P
1562285655.5,286046998.3,N
1562285675.3,286047000.2,N
1562285695.1,286047000.2,N
1562285715.9,286047002.1,N
1562285735.7,286047001.3,N
1562285755.6,286047001.6,N
1562285775.4,286047001.6,N
1562285795.2,286047002.9,N
1562285815.1,286047007.3,Y
1562285816.0,286047007.3,P
1562285835.8,286047008.0,N
1562285855.7,286047010.6,P
1562285875.5,286047015.6,Y
1562285895.3,286047010.5,P
1562285915.2,286047009.3,P
1562285935.0,286047011.9,P
1562285935.9,286047010.1,Y
1562285955.8,286047003.7,P
1562285975.6,286047003.8,N
1562285995.4,286047003.5,N
1562286015.3,286047003.3,N
1562286035.1,286047005.7,N
1562286055.8,286047003.0,N
1562286075.7,286047005.5,N
1562286095.5,286047005.9,N
1562286115.4,286047002.3,N
1562286135.2,286046999.7,N
1562286155.0,286047001.8,N
1562286155.9,286047001.8,N
1562286175.8,286047003.0,N
1562286195.6,286047005.2,N
1562286215.5,286047004.9,N
1562286235.3,286047005.7,N
1562286255.1,286047004.2,N
1562286275.9,286047005.1,N
1562286295.7,286047007.4,Y
1562286315.5,286047000.6,P
1562286335.4,286047001.2,N
1562286355.2,286046999.0,N
1562286375.1,286046996.8,N
1562286376.0,286046996.8,N
1562286395.8,286046997.0,N
1562286415.6,286046996.9,N
1562286435.5,286046999.1,N
1562286455.3,286047002.2,N
1562286475.2,286047004.4,N
1562286495.9,286047007.5,N
1562286515.7,286047007.3,N
1562286535.6,286047006.8,N
1562286555.4,286047008.9,N
1562286575.2,286047008.2,N
1562286595.1,286047008.1,N
1562286596.0,286047008.1,N
1562286615.8,286047011.2,N
1562286635.7,286047011.5,N
1562286655.5,286047010.8,N
1562286675.3,286047011.9,N
1562286695.2,286047015.2,N
1562286715.0,286047014.7,N
1562286715.9,286047014.7,N
1562286735.7,286047013.2,N
1562286755.6,286047013.3,N
1562286775.4,286047015.4,N
1562286795.3,286047014.3,N
1562286815.1,286047015.0,N
1562286835.8,286047013.4,N
1562286855.7,286047011.5,N
1562286875.5,286047011.3,N
1562286895.4,286047013.5,N
1562286915.2,286047014.0,N
1562286935.0,286047014.9,N
1562286935.9,286047014.9,N
1562286955.8,286047015.8,Y
1562286975.6,286047008.4,P
1562286995.4,286047010.7,P
1562287015.3,286047008.2,P
1562287035.1,286047004.5,Y
1562287055.9,286046994.9,P
1562287075.7,286046997.5,N
1562287095.5,286046997.6,N
1562287115.4,286046997.2,N
1562287135.2,286046997.1,N
1562287155.0,286046997.8,N
1562287155.9,286046997.8,N
1562287175.8,286046993.6,N
1562287195.6,286046996.3,N
1562287215.5,286046996.5,N
1562287235.3,286047001.0,N
1562287255.1,286047002.3,N
1562287275.9,286046999.7,N
1562287295.7,286047002.2,N
1562287315.5,286047002.0,N
1562287335.4,286047005.9,N
1562287355.2,286047003.8,N
1562287375.1,286047001.4,N
1562287376.0,286047001.4,N
1562287395.8,286047005.1,N
1562287415.6,286047005.2,N
1562287435.5,286047007.6,N
1562287455.3,286047007.1,N
1562287475.1,286047005.8,N
1562287495.9,286047003.4,N
1562287515.7,286047004.9,N
1562287535.6,286047006.7,N
1562287555.4,286047008.6,N
1562287575.2,286047010.8,N
1562287595.1,286047007.7,N
1562287596.0,286047007.7,N
1562287615.8,286047009.9,N
1562287635.7,286047009.4,N
1562287655.5,286047012.0,N
1562287675.3,286047014.0,N
1562287695.2,286047013.9,N
1562287715.9,286047009.3,N
1562287735.7,286047011.2,N
1562287755.6,286047014.0,Y
1562287775.4,286047009.0,P
1562287795.3,286047009.3,P
1562287815.1,286047012.1,P
1562287816.0,286047012.1,Y
1562287835.8,286047004.0,P
1562287855.7,286047005.2,N
1562287875.5,286047004.7,N
1562287895.3,286047006.8,Y
1562287915.2,286047000.4,P
1562287935.0,286046999.0,N
1562287935.9,286046999.0,N
1562287955.8,286046998.5,N
1562287975.6,286046999.7,N
1562287995.4,286047003.3,N
1562288015.3,286047007.2,N
1562288035.1,286047006.8,N
1562288055.9,286047004.5,N
1562288075.7,286047005.5,N
1562288095.5,286047005.2,N
1562288115.4,286047006.6,N
1562288135.2,286047008.2,N
1562288155.0,286047008.0,N
1562288155.9,286047008.0,N
1562288175.8,286047008.5,N
1562288195.6,286047007.5,N
1562288215.5,286047004.5,N
1562288235.3,286047006.4,N
1562288255.1,286047006.2,N
1562288275.9,286047003.3,N
1562288295.7,286047005.1,N
1562288315.5,286047003.6,N
1562288335.4,286047004.4,N
1562288355.2,286047003.1,N
1562288375.1,286047007.5,N
1562288376.0,286047007.5,N
1562288395.8,286047004.0,N
