#timestamp,LO_Frequency,Hit,StdDev 
1696381215.4,286047000.9,N
1696381235.3,286047000.7,N
1696381255.1,286047001.1,N
1696381256.0,286047001.1,N
1696381275.8,286047002.6,N
1696381295.7,286047002.6,N
1696381315.5,286047000.6,N
1696381335.3,286047000.4,N
1696381355.2,286046998.1,N
1696381375.0,286047000.3,N
1696381375.9,286047000.3,N
1696381395.8,286046998.6,N
1696381415.6,286046999.7,N
1696381435.4,286047000.6,N
1696381455.3,286046998.5,N
1696381475.1,286047000.1,N
1696381495.8,286046998.6,N
1696381515.7,286046998.1,N
1696381535.5,286046999.3,N
1696381555.4,286046998.1,N
1696381575.2,286046999.6,N
1696381595.0,286046999.4,N
1696381595.9,286046999.4,N
1696381615.8,286046998.1,N
1696381635.6,286047000.0,N
1696381655.4,286046998.2,N
1696381675.3,286046998.7,N
1696381695.1,286046990.1,Y
1696381715.9,286047000.8,P
1696381735.7,286046990.3,P
1696381755.5,286047000.0,N
1696381775.4,286047000.9,N
1696381795.2,286047000.1,N
1696381815.0,286046993.1,N
1696381816.0,286046993.1,N
1696381835.8,286046998.2,N
1696381855.6,286046992.3,N
1696381875.5,286046992.5,N
1696381895.3,286046992.6,N
1696381915.1,286046992.8,N
1696381935.9,286046992.3,N
1696381955.7,286046993.2,N
1696381975.6,286046992.4,N
1696381995.4,286046993.0,N
1696382015.2,286046992.2,N
1696382035.1,286046992.7,N
1696382036.0,286046992.7,N
1696382055.8,286046992.0,N
1696382075.6,286046991.8,N
1696382095.5,286046991.7,N
1696382115.3,286046992.6,N
1696382135.2,286046991.8,N
1696382155.9,286046992.5,N
1696382175.7,286046994.5,N
1696382195.6,286046991.7,N
1696382215.4,286046994.4,N
1696382235.2,286046992.2,N
1696382255.1,286046991.7,N
1696382256.0,286046991.7,N
1696382275.8,286046992.3,N
1696382295.7,286046991.9,Y
1696382315.5,286046998.7,P
1696382335.3,286046999.1,N
1696382355.2,286046996.8,N
1696382375.0,286046999.6,N
1696382375.9,286046999.6,N
1696382395.7,286046997.0,N
1696382415.6,286046998.3,N
1696382435.4,286046998.2,N
1696382455.3,286047000.6,N
1696382475.1,286047001.2,N
1696382476.0,286047001.2,N
1696382495.8,286047000.9,N
1696382515.7,286047001.1,N
1696382535.5,286047000.7,N
1696382555.3,286046998.4,N
1696382575.2,286047001.0,N
1696382595.0,286047001.2,N
1696382595.9,286047001.2,N
1696382615.8,286047001.1,N
1696382635.6,286046998.8,N
1696382655.4,286047000.9,N
1696382675.3,286046998.4,N
1696382695.1,286047000.3,N
1696382715.8,286047000.9,N
1696382735.7,286047000.2,N
1696382755.5,286047000.9,N
1696382775.4,286047000.1,N
1696382795.2,286047000.3,N
1696382815.0,286046999.8,N
1696382815.9,286046999.8,N
1696382835.8,286047000.4,N
1696382855.6,286047002.7,N
1696382875.4,286046998.6,N
1696382895.3,286047001.0,N
1696382915.1,286046998.2,N
1696382935.9,286047000.7,N
1696382955.7,286047000.6,N
1696382975.5,286047000.2,N
1696382995.4,286046999.7,N
1696383015.2,286046999.7,N
1696383035.0,286047000.6,N
1696383035.9,286047000.6,N
1696383055.8,286047000.1,N
1696383075.6,286047001.1,N
1696383095.5,286047000.1,N
1696383115.3,286047000.6,N
1696383135.1,286047002.8,Y
1696383155.9,286047000.5,P
1696383175.7,286047000.2,N
1696383195.6,286047000.7,P
1696383215.4,286047000.3,N
1696383235.2,286047001.0,Y
1696383255.1,286047000.3,P
1696383256.0,286047000.3,P
1696383275.8,286047001.2,P
1696383295.6,286047001.2,Y
1696383315.5,286046996.5,P
1696383335.3,286046999.3,N
1696383355.2,286046997.0,N
1696383375.9,286046999.0,N
1696383395.7,286046996.7,N
1696383415.6,286046999.6,N
1696383435.4,286046997.0,N
1696383455.2,286046996.9,N
1696383475.1,286046997.9,N
1696383476.0,286046997.9,N
1696383495.8,286046997.2,N
1696383515.7,286046997.1,N
1696383535.5,286046999.5,N
1696383555.3,286046997.3,N
1696383575.2,286046999.5,N
1696383595.0,286046997.4,N
1696383595.9,286046997.4,N
1696383615.8,286046997.0,N
1696383635.6,286046997.4,N
1696383655.4,286046999.6,N
1696383675.3,286046996.5,N
1696383695.1,286046999.0,N
1696383715.8,286046999.5,N
1696383735.7,286046999.6,N
1696383755.5,286046997.5,N
1696383775.4,286046999.2,N
1696383795.2,286046997.1,N
1696383815.0,286046996.5,N
1696383815.9,286046996.5,N
1696383835.8,286046997.4,N
1696383855.6,286046999.0,N
1696383875.4,286046999.5,N
1696383895.3,286046998.9,N
1696383915.1,286046999.1,N
1696383935.9,286046998.3,N
1696383955.7,286046998.3,N
1696383975.5,286047001.2,N
1696383995.4,286046999.4,N
1696384015.2,286046999.1,N
1696384035.0,286046996.5,N
1696384036.0,286046996.5,N
1696384055.8,286046998.4,N
1696384075.6,286046999.2,N
1696384095.5,286046998.5,N
1696384115.3,286046999.5,N
1696384135.1,286046998.8,N
1696384155.9,286046999.1,N
1696384175.7,286046998.4,N
1696384195.5,286046999.0,N
1696384215.4,286046998.6,N
1696384235.2,286046998.3,N
1696384255.1,286047000.2,N
1696384256.0,286047000.2,N
1696384275.8,286047000.0,N
1696384295.6,286047002.6,N
1696384315.5,286047000.4,N
1696384335.3,286047000.0,N
1696384355.1,286047001.2,N
1696384375.9,286047000.4,N
1696384395.7,286046998.3,N
1696384415.6,286046998.1,N
1696384435.4,286046998.9,N
1696384455.2,286046998.4,N
1696384475.1,286046998.8,N
1696384476.0,286046998.8,N
1696384495.8,286046998.3,N
1696384515.6,286046999.1,N
1696384535.5,286046998.9,N
1696384555.3,286046998.8,N
1696384575.2,286046998.2,N
1696384595.9,286046998.8,N
1696384615.7,286046998.7,N
1696384635.6,286046999.1,N
1696384655.4,286046998.3,N
1696384675.2,286046999.0,N
1696384695.1,286047001.2,N
1696384696.0,286047001.2,N
1696384715.8,286046998.9,N
1696384735.7,286046998.2,N
1696384755.5,286046999.6,N
1696384775.3,286046998.1,N
1696384795.2,286046998.5,N
