#timestamp,LO_Frequency,Hit,StdDev 
1559656815.4,286047006.1,N
1559656835.3,286047008.5,Y
1559656855.1,286047005.2,P
1559656875.9,286047007.1,P
1559656895.7,286047007.1,P
1559656915.5,286047006.3,Y
1559656935.4,286047000.7,P
1559656955.2,286047000.4,N
1559656975.0,286047000.1,N
1559656976.0,286047000.1,N
1559656995.8,286047004.3,N
1559657015.6,286047003.2,N
1559657035.5,286047005.1,N
1559657055.3,286047007.1,Y
1559657075.1,286047002.2,P
1559657095.9,286047001.7,P
1559657115.7,286047001.7,P
1559657135.6,286047003.2,Y
1559657155.4,286047001.9,P
1559657175.2,286047001.4,P
1559657195.1,286047003.6,P
1559657196.0,286047003.6,Y
1559657215.8,286047002.2,P
1559657235.6,286047001.6,P
1559657255.5,286047004.3,P
1559657275.3,286047001.9,N
1559657295.2,286047001.5,N
1559657315.9,286046999.7,N
1559657335.7,286047000.2,N
1559657355.6,286047000.2,N
1559657375.4,286047004.3,Y
1559657395.3,286047002.0,P
1559657415.1,286047002.8,P
1559657416.0,286047002.8,P
1559657435.8,286047001.6,N
1559657455.7,286047002.7,Y
1559657475.5,286047011.9,P
1559657495.4,286047000.4,N
1559657515.2,286046999.0,N
1559657535.0,286046999.1,N
1559657535.9,286046999.1,N
1559657555.8,286046999.0,N
1559657575.6,286046999.4,N
1559657595.4,286046999.0,N
1559657615.3,286046999.7,N
1559657635.1,286047002.1,N
1559657655.9,286047003.9,N
1559657675.7,286047003.7,N
1559657695.5,286047004.0,N
1559657715.4,286047001.5,N
1559657735.2,286047001.7,N
1559657755.0,286047003.3,N
1559657755.9,286047003.3,N
1559657775.8,286047004.8,N
1559657795.6,286047005.8,N
1559657815.4,286047004.1,N
1559657835.3,286047004.0,N
1559657855.1,286047003.7,N
1559657875.9,286047004.4,N
1559657895.7,286047002.7,N
1559657915.5,286047002.3,N
1559657935.4,286047000.9,N
1559657955.2,286047011.9,Y
1559657975.0,286046999.0,P
1559657976.0,286046999.0,N
1559657995.8,286046998.7,N
1559658015.6,286046998.5,N
1559658035.5,286046998.9,N
1559658055.3,286046998.2,N
1559658075.1,286047000.8,N
1559658095.9,286047000.5,N
1559658115.7,286047000.7,N
1559658135.5,286047002.2,N
1559658155.4,286047002.6,N
1559658175.2,286047002.0,N
1559658195.1,286047004.2,N
1559658196.0,286047004.2,N
1559658215.8,286047002.0,N
1559658235.6,286047001.6,N
1559658255.5,286047002.5,N
1559658275.3,286047002.4,N
1559658295.1,286047001.7,N
1559658315.9,286047002.4,N
1559658335.7,286047001.1,N
1559658355.6,286047000.8,N
1559658375.4,286046998.3,N
1559658395.2,286046999.3,N
1559658415.1,286046994.9,N
1559658416.0,286046994.9,N
1559658435.8,286046997.8,N
1559658455.7,286046995.4,N
1559658475.5,286046996.6,N
1559658495.3,286046999.6,N
1559658515.2,286046998.3,N
1559658535.9,286046998.9,N
1559658555.7,286047000.5,N
1559658575.6,286047000.0,N
1559658595.4,286046999.9,N
1559658615.3,286046999.7,N
1559658635.1,286047000.4,N
1559658636.0,286047000.4,N
1559658655.8,286047001.8,N
1559658675.7,286047001.6,N
1559658695.5,286046999.9,N
1559658715.3,286047000.0,N
1559658735.2,286047001.2,N
1559658755.0,286046998.6,N
1559658755.9,286046998.6,N
1559658775.8,286047000.3,N
1559658795.6,286046999.8,N
1559658815.4,286047001.2,N
1559658835.3,286047002.4,N
1559658855.1,286047000.3,N
1559658875.8,286047001.9,N
1559658895.7,286047004.0,N
1559658915.5,286047003.9,N
1559658935.4,286047001.4,N
1559658955.2,286047001.4,N
1559658975.0,286047004.0,N
1559658975.9,286047004.0,N
1559658995.8,286047003.5,N
1559659015.6,286047001.8,N
1559659035.4,286047001.3,N
1559659055.3,286047002.2,N
1559659075.1,286047005.6,Y
1559659095.9,286047004.2,P
1559659115.7,286047004.0,N
1559659135.5,286047001.5,N
1559659155.4,286047002.2,N
1559659175.2,286047002.2,N
1559659195.0,286046999.9,N
1559659195.9,286046999.9,N
1559659215.8,286047000.4,N
1559659235.6,286046998.5,N
1559659255.5,286046999.3,N
1559659275.3,286046998.9,N
1559659295.1,286046995.1,N
1559659315.9,286046997.7,N
1559659335.7,286046995.0,N
1559659355.5,286046995.6,N
1559659375.4,286046995.8,N
1559659395.2,286046996.3,N
1559659415.0,286046993.3,N
1559659416.0,286046993.3,N
1559659435.8,286046995.8,N
1559659455.6,286046993.9,N
1559659475.5,286046993.6,N
1559659495.3,286046993.3,N
1559659515.1,286046994.6,N
1559659535.9,286046994.6,N
1559659555.7,286046991.8,N
1559659575.6,286046994.3,N
1559659595.4,286046994.8,N
1559659615.2,286046992.4,N
1559659635.1,286046992.2,N
1559659636.0,286046992.2,N
1559659655.8,286046992.5,N
1559659675.6,286046994.4,N
1559659695.5,286046993.0,N
1559659715.3,286046990.8,Y
1559659735.2,286046993.3,P
1559659755.9,286046995.8,P
1559659775.7,286046995.9,P
1559659795.6,286046995.2,Y
1559659815.4,286046999.8,P
1559659835.2,286047002.4,N
1559659855.1,286047000.1,N
1559659856.0,286047000.1,N
1559659875.8,286047002.8,N
1559659895.7,286047002.8,N
1559659915.5,286047002.2,N
1559659935.3,286047001.5,N
1559659955.2,286047004.3,N
1559659975.0,286047003.2,N
1559659975.9,286047003.2,N
1559659995.8,286047005.3,N
1559660015.6,286047003.1,N
1559660035.4,286047003.4,N
1559660055.3,286047005.5,N
1559660075.1,286047003.8,N
1559660095.8,286047003.0,N
1559660115.7,286047003.5,N
1559660135.5,286047005.6,N
1559660155.4,286047003.0,N
1559660175.2,286047005.5,N
1559660195.0,286047003.1,N
1559660195.9,286047003.1,N
1559660215.8,286047003.2,N
1559660235.6,286047003.3,N
1559660255.5,286047003.4,N
1559660305.3,286047004.3,E
1559660315.2,286047002.2,N
1559660335.1,286047000.2,P
1559660336.0,286047000.2,N
1559660355.8,286046998.3,N
1559660375.7,286046997.0,N
1559660395.5,286046993.3,Y
