#timestamp,LO_Frequency,Hit,StdDev 
1604836815.7,286046996.7,P
1604836835.6,286046998.0,P
1604836855.4,286046997.6,Y
1604836875.2,286047000.7,P
1604836895.1,286047000.9,N
1604836896.0,286047000.9,N
1604836915.8,286046998.4,N
1604836935.6,286047000.9,N
1604836955.5,286047001.2,N
1604836975.3,286046998.8,N
1604836995.1,286046997.1,N
1604837015.9,286046997.9,N
1604837035.7,286046997.3,N
1604837055.5,286046994.9,Y
1604837075.4,286046997.6,P
1604837095.2,286046997.7,N
1604837115.0,286046997.6,P
1604837116.0,286046997.6,Y
1604837135.8,286046997.0,P
1604837155.6,286046996.7,P
1604837175.5,286046997.2,P
1604837195.3,286046997.6,Y
1604837215.1,286046998.1,P
1604837235.9,286047000.7,N
1604837255.7,286047000.8,N
1604837275.5,286046998.5,N
1604837295.4,286046998.9,N
1604837315.2,286046996.5,N
1604837335.0,286046999.3,N
1604837335.9,286046999.3,N
1604837355.8,286046997.0,N
1604837375.6,286046997.8,N
1604837395.4,286046995.4,Y
1604837415.3,286046997.3,P
1604837435.1,286046996.8,P
1604837436.0,286046996.8,P
1604837455.8,286046997.2,Y
1604837475.7,286047000.3,P
1604837495.5,286046998.1,N
1604837515.3,286047000.7,N
1604837535.2,286046998.1,N
1604837555.9,286047000.4,N
1604837575.7,286047001.0,N
1604837595.6,286046998.6,N
1604837615.4,286046998.9,N
1604837635.2,286046999.0,N
1604837655.1,286046999.3,N
1604837656.0,286046999.3,N
1604837675.8,286046998.8,N
1604837695.6,286046999.2,N
1604837715.5,286046996.6,Y
1604837735.3,286046998.4,P
1604837755.1,286046998.4,P
1604837775.9,286046999.2,N
1604837795.7,286046998.8,Y
1604837815.5,286047001.0,P
1604837835.4,286046998.2,N
1604837855.2,286046998.5,N
1604837875.0,286046998.1,N
1604837875.9,286046998.1,N
1604837895.8,286046998.5,N
1604837915.6,286046998.3,N
1604837935.4,286046998.7,N
1604837955.3,286046998.5,N
1604837975.1,286046998.3,N
1604837995.8,286046998.8,N
1604838015.7,286046999.4,N
1604838035.5,286046998.6,N
1604838055.3,286046998.2,N
1604838075.2,286046999.1,N
1604838095.9,286046996.8,Y
1604838115.7,286046998.6,P
1604838135.6,286047000.8,P
1604838155.4,286047001.1,N
1604838175.2,286046998.3,N
1604838195.1,286046998.2,N
1604838196.0,286046998.2,N
1604838215.8,286046998.1,N
1604838235.6,286046998.9,N
1604838255.5,286046998.5,N
1604838275.3,286046998.2,N
1604838295.1,286046998.9,N
1604838315.9,286047000.8,N
1604838335.7,286046998.1,N
1604838355.5,286046998.9,N
1604838375.4,286046999.1,N
1604838395.2,286046997.0,Y
1604838415.0,286046998.7,P
1604838415.9,286046998.7,P
1604838435.8,286046999.4,P
1604838455.6,286046996.6,Y
1604838475.4,286047001.1,P
1604838495.3,286047001.1,N
1604838515.1,286047001.0,N
1604838535.8,286047001.2,N
1604838555.7,286046998.3,N
1604838575.5,286046999.1,N
1604838595.3,286046998.9,N
1604838615.2,286046999.1,N
1604838635.0,286046999.1,N
1604838635.9,286046999.1,N
1604838655.8,286046999.4,N
1604838675.6,286046996.9,Y
1604838695.4,286046996.6,P
1604838715.3,286046999.5,N
1604838735.1,286046999.3,N
1604838736.0,286046999.3,N
1604838755.8,286046999.6,N
1604838775.7,286046996.9,N
1604838795.5,286046997.1,N
1604838815.3,286046996.5,N
1604838835.2,286046999.5,N
1604838855.9,286046996.9,N
1604838875.7,286046997.2,N
1604838895.6,286046997.6,N
1604838915.4,286046995.1,Y
1604838935.2,286046997.4,P
1604838955.1,286046997.5,P
1604838956.0,286046997.5,P
1604838975.8,286046997.7,Y
1604838995.6,286046998.2,P
1604839015.5,286047000.7,N
1604839035.3,286046998.3,N
1604839055.1,286047001.0,N
1604839075.9,286046998.6,N
1604839095.7,286046999.0,N
1604839115.5,286046998.8,N
1604839135.4,286046998.8,N
1604839155.2,286046998.3,N
1604839175.0,286046998.7,N
1604839175.9,286046998.7,N
1604839195.8,286046999.1,N
1604839215.6,286046999.5,N
1604839235.4,286046999.2,N
1604839255.3,286046998.4,N
1604839275.1,286046999.1,N
1604839295.8,286046999.4,N
1604839315.7,286046999.5,N
1604839335.5,286046998.7,N
1604839355.3,286046999.3,N
1604839375.2,286046999.4,N
1604839395.9,286046998.3,N
1604839415.7,286046998.6,N
1604839435.6,286046998.6,N
1604839455.4,286046999.1,N
1604839475.2,286046999.0,N
1604839495.1,286046999.1,N
1604839496.0,286046999.1,N
1604839515.8,286046998.9,N
1604839535.6,286046999.0,N
1604839555.5,286046999.4,N
1604839575.3,286046998.7,N
1604839595.1,286046999.5,N
1604839615.9,286046998.9,N
1604839635.7,286046998.4,Y
1604839655.5,286047000.5,P
1604839675.4,286046999.9,N
1604839695.2,286046999.9,N
1604839715.0,286047002.8,Y
1604839715.9,286047002.8,P
1604839735.8,286047002.4,N
1604839755.6,286047001.9,N
1604839775.4,286047002.4,N
1604839795.3,286047002.4,N
1604839815.1,286047000.4,N
1604839835.8,286047000.3,N
1604839855.7,286047001.0,N
1604839875.5,286047000.6,N
1604839895.3,286047000.7,N
1604839915.2,286047000.0,N
1604839935.0,286047002.6,N
1604839935.9,286047002.6,N
1604839955.7,286047002.3,N
1604839975.6,286047002.5,N
1604839995.4,286047002.2,N
1604840015.2,286047001.6,N
1604840035.1,286047002.7,N
1604840036.0,286047002.7,N
1604840055.8,286047002.5,N
1604840075.7,286047002.2,N
1604840095.5,286047002.4,N
1604840115.3,286047002.5,N
1604840135.2,286047002.5,N
1604840155.9,286047001.8,N
1604840175.7,286047002.3,N
1604840195.6,286047002.6,N
1604840215.4,286047002.7,N
1604840235.2,286047003.2,Y
1604840255.1,286047000.9,P
1604840256.0,286047000.9,N
1604840275.8,286047000.4,N
1604840295.6,286047000.5,N
1604840315.5,286046998.3,Y
1604840335.3,286046996.5,P
1604840355.1,286046999.2,N
1604840375.9,286046999.5,N
1604840395.7,286046999.3,N
