#timestamp,LO_Frequency,Hit 
1504976415.7,286046989.1,N
1504976435.5,286046991.0,N
1504976455.3,286046994.1,N
1504976475.2,286046995.8,N
1504976495.9,286046999.4,N
1504976515.7,286047004.1,N
1504976535.6,286047008.1,N
1504976555.4,286047007.7,N
1504976575.2,286047012.0,P
1504976595.1,286047013.8,N
1504976596.0,286047013.8,N
1504976615.8,286047013.9,N
1504976635.6,286047013.3,N
1504976655.5,286047016.5,N
1504976675.3,286047016.8,P
1504976695.1,286047004.6,N
1504976715.9,286047005.1,N
1504976735.7,286047004.9,N
1504976755.5,286047003.7,N
1504976775.4,286047001.7,N
1504976795.2,286047002.2,N
1504976815.0,286047005.6,N
1504976815.9,286047005.6,N
1504976835.8,286047006.3,N
1504976855.6,286047010.2,N
1504976875.4,286047010.4,N
1504976895.3,286047010.2,N
1504976915.1,286047008.0,N
1504976916.0,286047008.0,N
1504976935.8,286047010.5,N
1504976955.7,286047007.8,N
1504976975.5,286047007.4,N
1504976995.3,286047010.3,N
1504977015.1,286047008.4,N
1504977035.9,286047009.0,N
1504977055.7,286047007.1,N
1504977075.5,286047004.8,N
1504977095.4,286047007.8,N
1504977115.2,286047010.8,P
1504977135.0,286047000.1,N
1504977135.9,286047000.1,N
1504977155.8,286046995.1,N
1504977175.6,286046994.9,N
1504977195.4,286046999.0,N
1504977215.3,286047000.2,N
1504977235.1,286047000.5,N
1504977236.0,286047000.5,N
1504977255.8,286047003.9,N
1504977275.7,286047002.2,N
1504977295.5,286047000.1,N
1504977315.3,286047002.3,N
1504977335.2,286046998.1,N
1504977355.9,286047001.2,N
1504977375.7,286047001.6,N
1504977395.6,286047004.2,N
1504977415.4,286047005.7,N
1504977435.2,286047001.9,N
1504977455.1,286047002.3,N
1504977456.0,286047002.3,N
1504977475.8,286047003.8,N
1504977495.6,286047006.6,N
1504977515.4,286047008.4,N
1504977535.3,286047008.8,N
1504977555.1,286047004.5,N
1504977575.8,286046999.8,N
1504977595.7,286047000.9,N
1504977615.5,286046995.3,N
1504977635.3,286046995.0,N
1504977655.2,286046997.8,N
1504977675.9,286046996.9,N
1504977695.7,286046995.2,N
1504977715.6,286046995.5,N
1504977735.4,286046993.3,N
1504977755.2,286046994.3,N
1504977775.1,286046992.7,N
1504977776.0,286046992.7,N
1504977795.8,286046992.3,N
1504977815.6,286046992.7,N
1504977835.5,286046990.4,N
1504977855.3,286046989.4,N
1504977875.1,286046986.9,N
1504977895.8,286046989.7,N
1504977915.7,286046985.5,N
1504977935.5,286046986.0,N
1504977955.3,286046985.4,N
1504977975.2,286046988.2,N
1504977995.9,286046986.2,N
1504978015.7,286046986.7,N
1504978035.6,286046984.6,N
1504978055.4,286046982.3,N
1504978075.2,286046980.6,N
1504978095.1,286046982.1,N
1504978096.0,286046982.1,N
1504978115.8,286046985.2,N
1504978135.6,286046981.1,P
1504978155.5,286046994.3,N
1504978175.3,286046993.3,N
1504978195.1,286046992.6,N
1504978215.9,286046992.8,N
1504978235.7,286046993.1,N
1504978255.5,286046992.6,N
1504978275.4,286046991.4,N
1504978295.2,286046990.2,N
1504978315.0,286046991.5,N
1504978315.9,286046991.5,N
1504978335.8,286046993.1,N
1504978355.6,286046989.7,P
1504978375.4,286046998.6,N
1504978395.3,286047000.7,N
1504978415.1,286047005.9,N
1504978416.0,286047005.9,N
1504978435.8,286047008.2,N
1504978455.7,286047012.5,N
1504978475.5,286047015.4,N
1504978495.3,286047014.3,N
1504978515.1,286047015.3,N
1504978535.9,286047016.3,N
1504978555.7,286047017.7,N
1504978575.5,286047019.7,N
1504978595.4,286047019.0,N
1504978615.2,286047021.2,N
1504978635.0,286047021.2,N
1504978635.9,286047021.2,N
1504978655.8,286047024.9,N
1504978675.6,286047022.9,N
1504978695.4,286047024.8,N
1504978715.3,286047025.9,N
1504978735.1,286047026.2,N
1504978736.0,286047026.2,N
1504978755.8,286047024.3,N
1504978775.7,286047026.7,N
1504978795.5,286047026.8,N
1504978815.3,286047021.3,N
1504978835.2,286047023.0,N
1504978855.9,286047025.2,N
1504978875.7,286047024.9,N
1504978895.6,286047020.6,N
1504978915.4,286047023.5,P
1504978935.2,286047002.0,N
1504978955.1,286047002.4,N
1504978956.0,286047002.4,N
1504978975.8,286047002.7,N
1504978995.6,286047002.7,N
1504979015.4,286047002.7,N
1504979035.2,286047001.4,N
1504979055.0,286047004.2,N
1504979055.9,286047004.2,N
1504979075.8,286047001.9,N
1504979095.6,286046999.7,N
1504979115.4,286047002.1,N
1504979135.3,286047001.6,N
1504979155.1,286047004.0,N
1504979175.8,286047003.6,N
1504979195.7,286047001.7,N
1504979215.5,286047002.5,N
1504979235.3,286047002.8,N
1504979255.2,286047001.1,N
1504979275.9,286046998.1,N
1504979295.7,286047000.8,N
1504979315.5,286047001.4,N
1504979335.4,286047006.0,N
1504979355.2,286047007.1,N
1504979375.0,286047003.6,N
1504979375.9,286047003.6,N
1504979395.8,286047005.5,N
1504979415.6,286047005.5,N
1504979435.4,286047007.0,N
1504979455.3,286047009.6,N
1504979475.1,286047009.9,P
1504979495.8,286047007.8,N
1504979515.7,286047008.9,P
1504979535.5,286047007.1,N
1504979555.3,286047003.1,N
1504979575.2,286047002.2,N
1504979595.9,286047000.1,N
1504979615.7,286047000.9,N
1504979635.6,286046998.6,N
1504979655.4,286046999.2,N
1504979675.2,286046996.3,N
1504979695.1,286046994.2,N
1504979696.0,286046994.2,N
1504979715.8,286046993.3,N
1504979735.6,286046994.2,N
1504979755.5,286046994.5,N
1504979775.3,286046993.1,N
1504979795.1,286046990.6,N
1504979815.9,286046990.2,N
1504979835.7,286046991.1,N
1504979855.5,286046988.6,N
1504979875.3,286046988.9,N
1504979895.2,286046986.9,N
1504979915.0,286046989.9,N
1504979915.9,286046989.9,N
1504979935.7,286046988.9,N
1504979955.6,286046989.0,N
1504979975.4,286046989.8,N
1504979995.2,286046988.9,N
