#timestamp,LO_Frequency,Hit,StdDev 
1563580815.1,286047005.4,Y
1563580835.9,286047001.3,P
1563580855.7,286047003.2,P
1563580875.6,286047004.1,P
1563580895.4,286047004.3,Y
1563580915.2,286047000.5,P
1563580935.1,286047002.3,N
1563580936.0,286047002.3,N
1563580955.8,286047001.9,N
1563580975.7,286047003.3,Y
1563580995.5,286047003.9,P
1563581015.3,286047003.6,P
1563581035.2,286047002.9,P
1563581055.9,286047005.3,Y
1563581075.7,286047003.6,P
1563581095.6,286047003.3,P
1563581115.4,286047005.7,P
1563581135.3,286047004.9,Y
1563581155.1,286047002.1,P
1563581156.0,286047002.1,N
1563581175.8,286047004.0,P
1563581195.7,286047003.8,Y
1563581215.5,286047002.7,P
1563581235.4,286047002.5,P
1563581255.2,286047002.0,P
1563581275.0,286047004.4,Y
1563581275.9,286047004.4,P
1563581295.8,286047002.7,N
1563581315.6,286047002.6,P
1563581335.4,286047001.5,N
1563581355.3,286047005.7,Y
1563581375.1,286047003.7,P
1563581395.9,286047005.4,P
1563581415.7,286047007.4,P
1563581435.5,286047008.2,Y
1563581455.4,286047004.9,P
1563581475.2,286047006.6,P
1563581495.1,286047007.9,P
1563581496.0,286047007.9,Y
1563581515.8,286047003.0,P
1563581535.6,286047005.0,P
1563581555.5,286047008.6,P
1563581575.3,286047009.3,Y
1563581595.2,286047007.0,P
1563581615.9,286047009.2,P
1563581635.7,286047006.8,P
1563581655.6,286047006.4,Y
1563581675.4,286047002.4,P
1563581695.2,286047003.9,N
1563581715.1,286047003.9,N
1563581716.0,286047003.9,N
1563581735.8,286047007.6,Y
1563581755.7,286047003.9,P
1563581775.5,286047003.6,P
1563581795.3,286047003.6,P
1563581815.2,286047005.1,Y
1563581835.0,286047000.2,P
1563581835.9,286047000.2,N
1563581855.8,286046999.7,N
1563581875.6,286047000.1,N
1563581895.4,286047001.8,N
1563581915.3,286047004.4,Y
1563581935.1,286047001.8,P
1563581955.8,286047003.2,P
1563581975.7,286047003.0,P
1563581995.5,286047007.6,Y
1563582015.4,286047005.4,P
1563582035.2,286047005.2,P
1563582055.0,286047005.0,P
1563582055.9,286047005.0,Y
1563582075.8,286046999.7,P
1563582095.6,286047000.2,N
1563582115.5,286046998.6,N
1563582135.3,286046999.5,N
1563582155.1,286046995.4,N
1563582175.9,286046995.4,N
1563582195.7,286046995.2,N
1563582215.5,286046997.9,N
1563582235.4,286046999.4,N
1563582255.2,286046998.1,N
1563582275.1,286047000.1,N
1563582276.0,286047000.1,N
1563582295.8,286047000.1,N
1563582315.6,286047001.5,N
1563582335.5,286047001.8,N
1563582355.3,286047002.0,N
1563582375.1,286047002.8,N
1563582395.9,286047002.2,N
1563582415.7,286047001.8,N
1563582435.6,286047002.2,N
1563582455.4,286047000.6,N
1563582475.2,286046998.5,N
1563582495.1,286046998.5,N
1563582496.0,286046998.5,N
1563582515.8,286046998.8,N
1563582535.7,286046999.1,N
1563582555.5,286046998.7,N
1563582575.3,286046999.3,N
1563582595.2,286046997.4,N
1563582615.9,286046997.2,N
1563582635.7,286046999.1,N
1563582655.6,286046998.6,N
1563582675.4,286047000.9,N
1563582695.3,286047000.7,N
1563582715.1,286046999.9,N
1563582716.0,286046999.9,N
1563582735.8,286047002.4,N
1563582755.7,286046998.7,N
1563582775.5,286046997.3,N
1563582795.3,286046995.1,Y
1563582815.2,286046995.7,P
1563582835.0,286046993.8,N
1563582835.9,286046993.8,N
1563582855.8,286046993.7,N
1563582875.6,286046994.5,N
1563582895.4,286046992.2,Y
1563582915.3,286046999.2,P
1563582935.1,286046996.9,N
1563582955.9,286046998.9,N
1563582975.7,286046998.6,N
1563582995.5,286046999.9,N
1563583015.4,286047000.2,N
1563583035.2,286047002.8,N
1563583055.0,286047004.2,N
1563583055.9,286047004.2,N
1563583075.8,286047005.8,N
1563583095.6,286047007.3,N
1563583115.5,286047008.9,N
1563583135.3,286047010.4,N
1563583155.1,286047008.4,N
1563583175.9,286047006.2,N
1563583195.7,286047005.8,N
1563583215.5,286047002.9,N
1563583235.4,286047005.5,N
1563583255.2,286047005.8,N
1563583275.1,286047007.6,N
1563583276.0,286047007.6,N
1563583295.8,286047008.5,N
1563583315.6,286047006.6,N
1563583335.5,286047004.9,N
1563583355.3,286047005.9,N
1563583375.1,286047004.1,N
1563583395.9,286047004.4,N
1563583415.7,286046999.8,N
1563583435.6,286047002.2,N
1563583455.4,286047001.6,N
1563583475.2,286047001.7,N
1563583495.1,286047004.0,N
1563583496.0,286047004.0,N
1563583515.8,286047003.6,N
1563583535.6,286047004.8,N
1563583555.5,286047006.5,N
1563583575.3,286047010.8,Y
1563583595.2,286047004.7,P
1563583615.9,286047007.8,P
1563583635.7,286047010.8,P
1563583655.6,286047007.8,Y
1563583675.4,286047003.4,P
1563583695.3,286047004.9,N
1563583715.1,286047007.0,P
1563583716.0,286047007.0,Y
1563583735.8,286047003.8,P
1563583755.7,286047003.2,P
1563583775.5,286047003.4,P
1563583795.3,286047003.9,Y
1563583815.2,286047001.1,P
1563583835.0,286047000.6,N
1563583835.9,286047000.6,N
1563583855.8,286047000.5,N
1563583875.6,286047001.2,N
1563583895.4,286047000.9,N
1563583915.3,286047000.7,N
1563583935.1,286046999.0,N
1563583955.8,286046999.4,N
1563583975.7,286046997.2,N
1563583995.5,286046999.6,N
1563584015.4,286046996.9,N
1563584035.2,286046998.2,N
1563584055.0,286046998.5,N
1563584055.9,286046998.5,N
1563584075.8,286047002.5,N
1563584095.6,286047002.8,N
1563584115.5,286046999.9,N
1563584135.3,286047002.6,N
1563584155.1,286047002.2,N
1563584175.9,286047002.1,N
1563584195.7,286047003.6,N
1563584215.5,286047006.0,Y
1563584235.4,286047007.3,P
1563584255.2,286047006.8,N
1563584275.1,286047008.6,N
1563584276.0,286047008.6,N
1563584295.8,286047008.3,N
1563584315.6,286047010.4,Y
1563584335.5,286047005.9,P
1563584355.3,286047004.7,P
1563584375.2,286047004.8,P
1563584395.9,286047003.7,Y
