1581680184.92,$M4.1 30343 1041 779 -22153 -27315 0 0 *69
1581680186.05,$M4.1 30344 1041 783 -22153 -27315 0 0 *6B
1581680187.17,$M4.1 30345 1039 787 -22153 -27315 0 0 *61
1581680188.29,$M4.1 30346 1039 791 -22153 -27315 0 0 *65
1581680189.42,$M4.1 30347 1041 787 -22153 -27315 0 0 *6C
1581680190.55,$M4.1 30348 1041 783 -22153 -27315 0 0 *67
1581680191.69,$M4.1 30349 1041 783 -22153 -27315 0 0 *66
1581680192.82,$M4.1 30350 1041 783 -22153 -27315 0 0 *6E
1581680193.95,$M4.1 30351 1041 783 -22153 -27315 0 0 *6F
1581680195.05,$M4.1 30352 1039 783 -22153 -27315 0 0 *63
1581680196.19,$M4.1 30353 1041 783 -22153 -27315 0 0 *6D
1581680197.29,$M4.1 30354 1039 779 -22153 -27315 0 0 *60
1581680198.37,$M4.1 30355 1039 779 -22153 -27315 0 0 *61
1581680199.47,$M4.1 30356 1039 779 -22153 -27315 0 0 *62
1581680200.61,$M4.1 30357 1041 773 -22153 -27315 0 0 *66
1581680201.72,$M4.1 30358 1041 779 -22153 -27315 0 0 *63
1581680202.86,$M4.1 30359 1041 783 -22153 -27315 0 0 *67
1581680203.97,$M4.1 30360 1039 773 -22153 -27315 0 0 *6D
1581680205.08,$M4.1 30361 1039 777 -22153 -27315 0 0 *68
1581680206.19,$M4.1 30362 1039 769 -22153 -27315 0 0 *64
1581680207.29,$M4.1 30363 1039 779 -22153 -27315 0 0 *64
1581680208.43,$M4.1 30364 1041 773 -22153 -27315 0 0 *66
1581680209.55,$M4.1 30365 1039 777 -22153 -27315 0 0 *6C
1581680210.66,$M4.1 30366 1039 777 -22153 -27315 0 0 *6F
1581680211.78,$M4.1 30367 1039 773 -22153 -27315 0 0 *6A
1581680212.88,$M4.1 30368 1041 779 -22153 -27315 0 0 *60
1581680214.0,$M4.1 30369 1039 777 -22153 -27315 0 0 *60
1581680215.1,$M4.1 30370 1039 779 -22153 -27315 0 0 *66
1581680216.2,$M4.1 30371 1041 779 -22153 -27315 0 0 *68
1581680217.32,$M4.1 30372 1039 777 -22153 -27315 0 0 *6A
1581680218.44,$M4.1 30373 1039 777 -22153 -27315 0 0 *6B
1581680219.55,$M4.1 30374 1039 769 -22153 -27315 0 0 *63
1581680220.64,$M4.1 30375 1039 779 -22153 -27315 0 0 *63
1581680221.76,$M4.1 30376 1039 777 -22153 -27315 0 0 *6E
1581680222.86,$M4.1 30377 1039 779 -22153 -27315 0 0 *61
1581680223.97,$M4.1 30378 1039 769 -22153 -27315 0 0 *6F
1581680225.11,$M4.1 30379 1037 777 -22153 -27315 0 0 *6F
1581680226.22,$M4.1 30380 1039 773 -22153 -27315 0 0 *63
1581680227.36,$M4.1 30381 1041 783 -22153 -27315 0 0 *62
1581680228.47,$M4.1 30382 1039 777 -22153 -27315 0 0 *65
1581680229.59,$M4.1 30383 1039 773 -22153 -27315 0 0 *60
1581680230.72,$M4.1 30384 1041 783 -22153 -27315 0 0 *67
1581680231.81,$M4.1 30385 1039 779 -22153 -27315 0 0 *6C
1581680232.93,$M4.1 30386 1039 783 -22153 -27315 0 0 *6A
1581680234.03,$M4.1 30387 1039 783 -22153 -27315 0 0 *6B
1581680235.13,$M4.1 30388 1039 779 -22153 -27315 0 0 *61
1581680236.25,$M4.1 30389 1039 777 -22153 -27315 0 0 *6E
1581680237.33,$M4.1 30390 1039 779 -22153 -27315 0 0 *68
1581680238.45,$M4.1 30391 1039 783 -22153 -27315 0 0 *6C
1581680239.57,$M4.1 30392 1039 787 -22153 -27315 0 0 *6B
1581680240.7,$M4.1 30393 1037 783 -22153 -27315 0 0 *60
1581680241.83,$M4.1 30394 1037 783 -22153 -27315 0 0 *67
1581680242.95,$M4.1 30395 1039 777 -22153 -27315 0 0 *63
1581680244.07,$M4.1 30396 1039 777 -22153 -27315 0 0 *60
1581680245.2,$M4.1 30397 1035 773 -22153 -27315 0 0 *69
1581680246.33,$M4.1 30398 1037 773 -22153 -27315 0 0 *64
1581680247.45,$M4.1 30399 1039 773 -22153 -27315 0 0 *6B
1581680248.55,$M4.1 30400 1039 779 -22153 -27315 0 0 *66
1581680249.65,$M4.1 30401 1039 783 -22153 -27315 0 0 *62
1581680250.77,$M4.1 30402 1039 791 -22153 -27315 0 0 *62
1581680251.89,$M4.1 30403 1039 783 -22153 -27315 0 0 *60
1581680253.01,$M4.1 30404 1039 777 -22153 -27315 0 0 *6C
1581680254.09,$M4.1 30405 1039 779 -22153 -27315 0 0 *63
1581680255.19,$M4.1 30406 1039 779 -22153 -27315 0 0 *60
1581680256.31,$M4.1 30407 1039 773 -22153 -27315 0 0 *6B
1581680257.44,$M4.1 30408 1037 769 -22153 -27315 0 0 *61
1581680258.58,$M4.1 30409 1037 773 -22153 -27315 0 0 *6B
1581680259.71,$M4.1 30410 1037 777 -22153 -27315 0 0 *67
1581680260.86,$M4.1 30411 1037 777 -22153 -27315 0 0 *66
1581680261.99,$M4.1 30412 1037 777 -22153 -27315 0 0 *65
1581680263.11,$M4.1 30413 1037 779 -22153 -27315 0 0 *6A
1581680264.24,$M4.1 30414 1035 773 -22153 -27315 0 0 *65
1581680265.38,$M4.1 30415 1037 773 -22153 -27315 0 0 *66
1581680266.52,$M4.1 30416 1037 773 -22153 -27315 0 0 *65
1581680267.66,$M4.1 30417 1035 773 -22153 -27315 0 0 *66
1581680268.79,$M4.1 30418 1037 777 -22153 -27315 0 0 *6F
1581680269.92,$M4.1 30419 1037 777 -22153 -27315 0 0 *6E
1581680271.07,$M4.1 30420 1037 773 -22153 -27315 0 0 *60
1581680272.21,$M4.1 30421 1037 773 -22153 -27315 0 0 *61
1581680273.34,$M4.1 30422 1037 777 -22153 -27315 0 0 *66
1581680274.47,$M4.1 30423 1037 783 -22153 -27315 0 0 *6C
1581680275.62,$M4.1 30424 1037 773 -22153 -27315 0 0 *64
1581680276.76,$M4.1 30425 1035 777 -22153 -27315 0 0 *63
1581680277.89,$M4.1 30426 1035 777 -22153 -27315 0 0 *60
1581680279.02,$M4.1 30427 1035 773 -22153 -27315 0 0 *65
1581680280.16,$M4.1 30428 1035 769 -22153 -27315 0 0 *61
1581680281.29,$M4.1 30429 1035 769 -22153 -27315 0 0 *60
1581680282.42,$M4.1 30430 1037 765 -22153 -27315 0 0 *66
1581680283.57,$M4.1 30431 1037 777 -22153 -27315 0 0 *64
1581680284.67,$M4.1 30432 1035 779 -22153 -27315 0 0 *6B
1581680285.82,$M4.1 30433 1037 773 -22153 -27315 0 0 *62
1581680286.95,$M4.1 30434 1035 773 -22153 -27315 0 0 *67
1581680288.09,$M4.1 30435 1037 773 -22153 -27315 0 0 *64
1581680289.22,$M4.1 30436 1035 773 -22153 -27315 0 0 *65
1581680290.37,$M4.1 30437 1037 777 -22153 -27315 0 0 *62
1581680291.5,$M4.1 30438 1037 777 -22153 -27315 0 0 *6D
1581680292.64,$M4.1 30439 1035 769 -22153 -27315 0 0 *61
1581680293.77,$M4.1 30440 1037 777 -22153 -27315 0 0 *62
1581680294.92,$M4.1 30441 1035 773 -22153 -27315 0 0 *65
1581680296.05,$M4.1 30442 1035 769 -22153 -27315 0 0 *6D
1581680297.18,$M4.1 30443 1035 773 -22153 -27315 0 0 *67
1581680298.32,$M4.1 30444 1035 765 -22153 -27315 0 0 *67
1581680299.45,$M4.1 30445 1035 773 -22153 -27315 0 0 *61
1581680300.58,$M4.1 30446 1035 773 -22153 -27315 0 0 *62
1581680301.7,$M4.1 30447 1035 779 -22153 -27315 0 0 *69
1581680302.83,$M4.1 30448 1035 773 -22153 -27315 0 0 *6C
1581680303.97,$M4.1 30449 1037 777 -22153 -27315 0 0 *6B
1581680305.12,$M4.1 30450 1037 777 -22153 -27315 0 0 *63
1581680306.25,$M4.1 30451 1035 777 -22153 -27315 0 0 *60
1581680307.38,$M4.1 30452 1035 777 -22153 -27315 0 0 *63
1581680308.5,$M4.1 30453 1037 779 -22153 -27315 0 0 *6E
1581680309.63,$M4.1 30454 1037 777 -22153 -27315 0 0 *67
1581680310.75,$M4.1 30455 1035 779 -22153 -27315 0 0 *6A
1581680311.88,$M4.1 30456 1035 773 -22153 -27315 0 0 *63
1581680313.0,$M4.1 30457 1035 779 -22153 -27315 0 0 *68
1581680314.13,$M4.1 30458 1035 777 -22153 -27315 0 0 *69
1581680315.27,$M4.1 30459 1035 773 -22153 -27315 0 0 *6C
1581680316.4,$M4.1 30460 1035 777 -22153 -27315 0 0 *62
1581680317.53,$M4.1 30461 1035 773 -22153 -27315 0 0 *67
1581680318.67,$M4.1 30462 1035 769 -22153 -27315 0 0 *6F
1581680319.8,$M4.1 30463 1035 765 -22153 -27315 0 0 *62
1581680320.93,$M4.1 30464 1035 769 -22153 -27315 0 0 *69
1581680322.08,$M4.1 30465 1035 777 -22153 -27315 0 0 *67
1581680323.22,$M4.1 30466 1037 773 -22153 -27315 0 0 *62
1581680324.35,$M4.1 30467 1035 773 -22153 -27315 0 0 *61
1581680325.48,$M4.1 30468 1037 773 -22153 -27315 0 0 *6C
1581680326.62,$M4.1 30469 1035 765 -22153 -27315 0 0 *68
1581680327.75,$M4.1 30470 1035 769 -22153 -27315 0 0 *6C
1581680328.88,$M4.1 30471 1035 765 -22153 -27315 0 0 *61
1581680330.03,$M4.1 30472 1031 773 -22153 -27315 0 0 *61
1581680331.17,$M4.1 30473 1031 769 -22153 -27315 0 0 *6B
1581680332.3,$M4.1 30474 1031 773 -22153 -27315 0 0 *67
1581680333.42,$M4.1 30475 1029 765 -22153 -27315 0 0 *68
1581680334.5,$M4.1 30476 1029 759 -22153 -27315 0 0 *64
1581680335.63,$M4.1 30477 1031 765 -22153 -27315 0 0 *63
1581680336.77,$M4.1 30478 1031 761 -22153 -27315 0 0 *68
1581680337.9,$M4.1 30479 1035 765 -22153 -27315 0 0 *69
1581680339.05,$M4.1 30480 1037 761 -22153 -27315 0 0 *69
1581680340.18,$M4.1 30481 1031 765 -22153 -27315 0 0 *6A
1581680341.32,$M4.1 30482 1031 769 -22153 -27315 0 0 *65
1581680342.42,$M4.1 30483 1029 765 -22153 -27315 0 0 *61
1581680343.53,$M4.1 30484 1029 765 -22153 -27315 0 0 *66
1581680344.67,$M4.1 30485 1031 773 -22153 -27315 0 0 *69
1581680345.8,$M4.1 30486 1031 769 -22153 -27315 0 0 *61
1581680346.95,$M4.1 30487 1031 765 -22153 -27315 0 0 *6C
1581680348.08,$M4.1 30488 1031 769 -22153 -27315 0 0 *6F
1581680349.18,$M4.1 30489 1029 761 -22153 -27315 0 0 *6F
1581680350.33,$M4.1 30490 1031 773 -22153 -27315 0 0 *6D
1581680351.45,$M4.1 30491 1029 761 -22153 -27315 0 0 *66
1581680352.58,$M4.1 30492 1031 765 -22153 -27315 0 0 *68
1581680353.72,$M4.1 30493 1031 769 -22153 -27315 0 0 *65
1581680354.84,$M4.1 30494 1029 769 -22153 -27315 0 0 *6B
1581680355.97,$M4.1 30495 1031 769 -22153 -27315 0 0 *63
1581680357.1,$M4.1 30496 1031 769 -22153 -27315 0 0 *60
1581680358.24,$M4.1 30497 1031 769 -22153 -27315 0 0 *61
1581680359.38,$M4.1 30498 1031 773 -22153 -27315 0 0 *65
1581680360.52,$M4.1 30499 1031 769 -22153 -27315 0 0 *6F
1581680361.67,$M4.1 30500 1031 761 -22153 -27315 0 0 *66
1581680362.8,$M4.1 30501 1031 773 -22153 -27315 0 0 *64
1581680363.92,$M4.1 30502 1029 773 -22153 -27315 0 0 *6E
1581680365.05,$M4.1 30503 1031 765 -22153 -27315 0 0 *61
1581680366.15,$M4.1 30504 1029 769 -22153 -27315 0 0 *63
1581680367.3,$M4.1 30505 1031 765 -22153 -27315 0 0 *67
1581680368.43,$M4.1 30506 1031 773 -22153 -27315 0 0 *63
1581680369.55,$M4.1 30507 1029 765 -22153 -27315 0 0 *6C
1581680370.69,$M4.1 30508 1031 773 -22153 -27315 0 0 *6D
1581680371.82,$M4.1 30509 1031 769 -22153 -27315 0 0 *67
1581680372.93,$M4.1 30510 1029 765 -22153 -27315 0 0 *6A
1581680374.04,$M4.1 30511 1029 765 -22153 -27315 0 0 *6B
1581680375.17,$M4.1 30512 1031 765 -22153 -27315 0 0 *61
1581680376.29,$M4.1 30513 1029 761 -22153 -27315 0 0 *6D
1581680377.42,$M4.1 30514 1031 765 -22153 -27315 0 0 *67
1581680378.57,$M4.1 30515 1031 769 -22153 -27315 0 0 *6A
1581680379.7,$M4.1 30516 1031 773 -22153 -27315 0 0 *62
1581680380.82,$M4.1 30517 1029 769 -22153 -27315 0 0 *61
1581680381.92,$M4.1 30518 1029 765 -22153 -27315 0 0 *62
1581680383.04,$M4.1 30519 1029 769 -22153 -27315 0 0 *6F
1581680384.17,$M4.1 30520 1031 769 -22153 -27315 0 0 *6C
1581680385.3,$M4.1 30521 1031 769 -22153 -27315 0 0 *6D
1581680386.42,$M4.1 30522 1029 761 -22153 -27315 0 0 *6F
1581680387.56,$M4.1 30523 1031 769 -22153 -27315 0 0 *6F
1581680388.66,$M4.1 30524 1029 769 -22153 -27315 0 0 *61
1581680389.79,$M4.1 30525 1031 769 -22153 -27315 0 0 *69
1581680390.89,$M4.1 30526 1029 759 -22153 -27315 0 0 *60
1581680391.99,$M4.1 30527 1029 761 -22153 -27315 0 0 *6A
1581680393.14,$M4.1 30528 1031 761 -22153 -27315 0 0 *6C
1581680394.24,$M4.1 30529 1029 761 -22153 -27315 0 0 *64
1581680395.39,$M4.1 30530 1031 769 -22153 -27315 0 0 *6D
1581680396.53,$M4.1 30531 1031 769 -22153 -27315 0 0 *6C
1581680397.63,$M4.1 30532 1029 765 -22153 -27315 0 0 *6A
1581680398.74,$M4.1 30533 1029 769 -22153 -27315 0 0 *67
1581680399.85,$M4.1 30534 1029 773 -22153 -27315 0 0 *6B
1581680400.96,$M4.1 30535 1029 765 -22153 -27315 0 0 *6D
1581680402.08,$M4.1 30536 1029 761 -22153 -27315 0 0 *6A
1581680403.21,$M4.1 30537 1027 765 -22153 -27315 0 0 *61
1581680404.31,$M4.1 30538 1029 765 -22153 -27315 0 0 *60
1581680405.43,$M4.1 30539 1029 761 -22153 -27315 0 0 *65
1581680406.53,$M4.1 30540 1029 769 -22153 -27315 0 0 *63
1581680407.65,$M4.1 30541 1029 761 -22153 -27315 0 0 *6A
1581680408.78,$M4.1 30542 1031 761 -22153 -27315 0 0 *60
1581680409.9,$M4.1 30543 1029 761 -22153 -27315 0 0 *68
1581680411.0,$M4.1 30544 1029 765 -22153 -27315 0 0 *6B
1581680412.09,$M4.1 30545 1029 759 -22153 -27315 0 0 *65
1581680413.2,$M4.1 30546 1029 765 -22153 -27315 0 0 *69
1581680414.31,$M4.1 30547 1029 761 -22153 -27315 0 0 *6C
1581680415.42,$M4.1 30548 1029 761 -22153 -27315 0 0 *63
1581680416.54,$M4.1 30549 1029 761 -22153 -27315 0 0 *62
1581680417.67,$M4.1 30550 1027 761 -22153 -27315 0 0 *64
1581680418.81,$M4.1 30551 1027 765 -22153 -27315 0 0 *61
1581680419.89,$M4.1 30552 1025 755 -22153 -27315 0 0 *63
1581680421.01,$M4.1 30553 1029 769 -22153 -27315 0 0 *61
1581680422.14,$M4.1 30554 1027 765 -22153 -27315 0 0 *64
1581680423.28,$M4.1 30555 1027 765 -22153 -27315 0 0 *65
1581680424.38,$M4.1 30556 1027 759 -22153 -27315 0 0 *69
1581680425.5,$M4.1 30557 1027 759 -22153 -27315 0 0 *68
1581680426.63,$M4.1 30558 1027 765 -22153 -27315 0 0 *68
1581680427.75,$M4.1 30559 1027 759 -22153 -27315 0 0 *66
1581680428.88,$M4.1 30560 1027 761 -22153 -27315 0 0 *67
1581680430.01,$M4.1 30561 1027 765 -22153 -27315 0 0 *62
1581680431.1,$M4.1 30562 1025 759 -22153 -27315 0 0 *6C
1581680432.23,$M4.1 30563 1027 765 -22153 -27315 0 0 *60
1581680433.36,$M4.1 30564 1027 769 -22153 -27315 0 0 *6B
1581680434.5,$M4.1 30565 1027 765 -22153 -27315 0 0 *66
1581680435.63,$M4.1 30566 1027 765 -22153 -27315 0 0 *65
1581680436.75,$M4.1 30567 1025 761 -22153 -27315 0 0 *62
1581680437.88,$M4.1 30568 1027 769 -22153 -27315 0 0 *67
1581680438.98,$M4.1 30569 1025 769 -22153 -27315 0 0 *64
1581680440.12,$M4.1 30570 1027 769 -22153 -27315 0 0 *6E
1581680441.25,$M4.1 30571 1027 765 -22153 -27315 0 0 *63
1581680442.4,$M4.1 30572 1027 761 -22153 -27315 0 0 *64
1581680443.53,$M4.1 30573 1027 765 -22153 -27315 0 0 *61
1581680444.66,$M4.1 30574 1027 765 -22153 -27315 0 0 *66
1581680445.8,$M4.1 30575 1027 773 -22153 -27315 0 0 *60
1581680446.91,$M4.1 30576 1025 761 -22153 -27315 0 0 *62
1581680448.05,$M4.1 30577 1027 769 -22153 -27315 0 0 *69
1581680449.15,$M4.1 30578 1025 765 -22153 -27315 0 0 *68
1581680450.28,$M4.1 30579 1027 769 -22153 -27315 0 0 *67
1581680451.41,$M4.1 30580 1027 765 -22153 -27315 0 0 *6D
1581680452.53,$M4.1 30581 1025 761 -22153 -27315 0 0 *6A
1581680453.67,$M4.1 30582 1027 765 -22153 -27315 0 0 *6F
1581680454.77,$M4.1 30583 1025 761 -22153 -27315 0 0 *68
1581680455.92,$M4.1 30584 1027 761 -22153 -27315 0 0 *6D
1581680457.0,$M4.1 30585 1025 755 -22153 -27315 0 0 *69
1581680458.13,$M4.1 30586 1027 765 -22153 -27315 0 0 *6B
1581680459.22,$M4.1 30587 1025 759 -22153 -27315 0 0 *67
1581680460.32,$M4.1 30588 1025 761 -22153 -27315 0 0 *63
1581680461.45,$M4.1 30589 1027 765 -22153 -27315 0 0 *64
1581680462.59,$M4.1 30590 1027 769 -22153 -27315 0 0 *60
1581680463.7,$M4.1 30591 1025 765 -22153 -27315 0 0 *6F
1581680464.84,$M4.1 30592 1027 769 -22153 -27315 0 0 *62
1581680465.97,$M4.1 30593 1027 765 -22153 -27315 0 0 *6F
1581680467.06,$M4.1 30594 1025 759 -22153 -27315 0 0 *65
1581680468.16,$M4.1 30595 1025 761 -22153 -27315 0 0 *6F
1581680469.26,$M4.1 30596 1025 765 -22153 -27315 0 0 *68
1581680470.35,$M4.1 30597 1025 759 -22153 -27315 0 0 *66
1581680471.46,$M4.1 30598 1025 761 -22153 -27315 0 0 *62
1581680472.6,$M4.1 30599 1023 761 -22153 -27315 0 0 *65
1581680473.7,$M4.1 30600 1025 765 -22153 -27315 0 0 *64
1581680474.81,$M4.1 30601 1025 761 -22153 -27315 0 0 *61
1581680475.92,$M4.1 30602 1025 765 -22153 -27315 0 0 *66
1581680477.02,$M4.1 30603 1025 761 -22153 -27315 0 0 *63
1581680478.13,$M4.1 30604 1025 765 -22153 -27315 0 0 *60
1581680479.24,$M4.1 30605 1025 765 -22153 -27315 0 0 *61
1581680480.34,$M4.1 30606 1025 769 -22153 -27315 0 0 *6E
1581680481.45,$M4.1 30607 1025 761 -22153 -27315 0 0 *67
1581680482.59,$M4.1 30608 1027 769 -22153 -27315 0 0 *62
1581680483.69,$M4.1 30609 1025 761 -22153 -27315 0 0 *69
1581680484.82,$M4.1 30610 1027 765 -22153 -27315 0 0 *67
1581680485.91,$M4.1 30611 1025 759 -22153 -27315 0 0 *6B
1581680487.06,$M4.1 30612 1023 761 -22153 -27315 0 0 *65
1581680488.16,$M4.1 30613 1027 759 -22153 -27315 0 0 *6B
1581680489.29,$M4.1 30614 1027 765 -22153 -27315 0 0 *63
1581680490.38,$M4.1 30615 1025 759 -22153 -27315 0 0 *6F
1581680491.53,$M4.1 30616 1023 761 -22153 -27315 0 0 *61
1581680492.66,$M4.1 30617 1023 761 -22153 -27315 0 0 *60
1581680493.76,$M4.1 30618 1025 765 -22153 -27315 0 0 *6D
1581680494.88,$M4.1 30619 1025 761 -22153 -27315 0 0 *68
1581680495.98,$M4.1 30620 1025 765 -22153 -27315 0 0 *66
1581680497.08,$M4.1 30621 1025 761 -22153 -27315 0 0 *63
1581680498.2,$M4.1 30622 1025 761 -22153 -27315 0 0 *60
1581680499.33,$M4.1 30623 1023 761 -22153 -27315 0 0 *67
1581680500.46,$M4.1 30624 1023 761 -22153 -27315 0 0 *60
1581680501.6,$M4.1 30625 1023 761 -22153 -27315 0 0 *61
1581680502.7,$M4.1 30626 1021 755 -22153 -27315 0 0 *67
1581680503.83,$M4.1 30627 1023 761 -22153 -27315 0 0 *63
1581680504.93,$M4.1 30628 1025 765 -22153 -27315 0 0 *6E
1581680506.05,$M4.1 30629 1023 755 -22153 -27315 0 0 *6A
1581680507.17,$M4.1 30630 1023 755 -22153 -27315 0 0 *62
1581680508.25,$M4.1 30631 1025 759 -22153 -27315 0 0 *69
1581680509.34,$M4.1 30632 1025 759 -22153 -27315 0 0 *6A
1581680510.44,$M4.1 30633 1025 761 -22153 -27315 0 0 *60
1581680511.53,$M4.1 30634 1025 759 -22153 -27315 0 0 *6C
1581680512.66,$M4.1 30635 1023 761 -22153 -27315 0 0 *60
1581680513.74,$M4.1 30636 1025 759 -22153 -27315 0 0 *6E
1581680514.86,$M4.1 30637 1025 761 -22153 -27315 0 0 *64
1581680515.95,$M4.1 30638 1021 759 -22153 -27315 0 0 *64
1581680517.08,$M4.1 30639 1023 761 -22153 -27315 0 0 *6C
1581680518.2,$M4.1 30640 1021 761 -22153 -27315 0 0 *60
1581680519.28,$M4.1 30641 1021 759 -22153 -27315 0 0 *6A
1581680520.4,$M4.1 30642 1023 759 -22153 -27315 0 0 *6B
1581680521.53,$M4.1 30643 1023 765 -22153 -27315 0 0 *65
1581680522.62,$M4.1 30644 1021 759 -22153 -27315 0 0 *6F
1581680523.7,$M4.1 30645 1021 759 -22153 -27315 0 0 *6E
1581680524.82,$M4.1 30646 1023 751 -22153 -27315 0 0 *67
1581680525.91,$M4.1 30647 1021 755 -22153 -27315 0 0 *60
1581680527.02,$M4.1 30648 1023 755 -22153 -27315 0 0 *6D
1581680528.12,$M4.1 30649 1023 759 -22153 -27315 0 0 *60
1581680529.26,$M4.1 30650 1023 769 -22153 -27315 0 0 *6B
1581680530.37,$M4.1 30651 1021 765 -22153 -27315 0 0 *64
1581680531.48,$M4.1 30652 1023 759 -22153 -27315 0 0 *6A
1581680532.59,$M4.1 30653 1021 765 -22153 -27315 0 0 *66
1581680533.73,$M4.1 30654 1023 761 -22153 -27315 0 0 *67
1581680534.81,$M4.1 30655 1021 759 -22153 -27315 0 0 *6F
1581680535.93,$M4.1 30656 1023 759 -22153 -27315 0 0 *6E
1581680537.04,$M4.1 30657 1021 761 -22153 -27315 0 0 *66
1581680538.15,$M4.1 30658 1021 765 -22153 -27315 0 0 *6D
1581680539.23,$M4.1 30659 1021 759 -22153 -27315 0 0 *63
1581680540.33,$M4.1 30660 1021 759 -22153 -27315 0 0 *69
1581680541.42,$M4.1 30661 1021 755 -22153 -27315 0 0 *64
1581680542.5,$M4.1 30662 1021 755 -22153 -27315 0 0 *67
1581680543.59,$M4.1 30663 1021 751 -22153 -27315 0 0 *62
1581680544.67,$M4.1 30664 1021 751 -22153 -27315 0 0 *65
1581680545.78,$M4.1 30665 1021 755 -22153 -27315 0 0 *60
1581680546.88,$M4.1 30666 1021 761 -22153 -27315 0 0 *64
1581680547.96,$M4.1 30667 1021 759 -22153 -27315 0 0 *6E
1581680549.08,$M4.1 30668 1021 761 -22153 -27315 0 0 *6A
1581680550.2,$M4.1 30669 1023 755 -22153 -27315 0 0 *6E
1581680551.33,$M4.1 30670 1023 761 -22153 -27315 0 0 *61
1581680552.45,$M4.1 30671 1021 761 -22153 -27315 0 0 *62
1581680553.53,$M4.1 30672 1021 755 -22153 -27315 0 0 *66
1581680554.65,$M4.1 30673 1021 761 -22153 -27315 0 0 *60
1581680555.74,$M4.1 30674 1021 759 -22153 -27315 0 0 *6C
1581680556.84,$M4.1 30675 1023 751 -22153 -27315 0 0 *67
1581680557.94,$M4.1 30676 1021 759 -22153 -27315 0 0 *6E
1581680559.04,$M4.1 30677 1021 761 -22153 -27315 0 0 *64
1581680560.16,$M4.1 30678 1023 755 -22153 -27315 0 0 *6E
1581680561.24,$M4.1 30679 1021 759 -22153 -27315 0 0 *61
1581680562.33,$M4.1 30680 1021 759 -22153 -27315 0 0 *67
1581680563.43,$M4.1 30681 1021 759 -22153 -27315 0 0 *66
1581680564.51,$M4.1 30682 1021 751 -22153 -27315 0 0 *6D
1581680565.6,$M4.1 30683 1021 751 -22153 -27315 0 0 *6C
1581680566.69,$M4.1 30684 1021 759 -22153 -27315 0 0 *63
1581680567.77,$M4.1 30685 1021 755 -22153 -27315 0 0 *6E
1581680568.85,$M4.1 30686 1021 759 -22153 -27315 0 0 *61
1581680569.96,$M4.1 30687 1021 755 -22153 -27315 0 0 *6C
1581680571.04,$M4.1 30688 1021 759 -22153 -27315 0 0 *6F
1581680572.14,$M4.1 30689 1021 761 -22153 -27315 0 0 *65
1581680573.25,$M4.1 30690 1021 759 -22153 -27315 0 0 *66
1581680574.35,$M4.1 30691 1019 759 -22153 -27315 0 0 *6C
1581680575.46,$M4.1 30692 1023 755 -22153 -27315 0 0 *6A
1581680576.55,$M4.1 30693 1021 751 -22153 -27315 0 0 *6D
1581680577.63,$M4.1 30694 1021 751 -22153 -27315 0 0 *6A
1581680578.75,$M4.1 30695 1019 751 -22153 -27315 0 0 *60
1581680579.84,$M4.1 30696 1021 759 -22153 -27315 0 0 *60
1581680580.92,$M4.1 30697 1021 755 -22153 -27315 0 0 *6D
1581680582.02,$M4.1 30698 1021 759 -22153 -27315 0 0 *6E
1581680583.14,$M4.1 30699 1019 755 -22153 -27315 0 0 *68
1581680584.26,$M4.1 30700 1019 755 -22153 -27315 0 0 *69
1581680585.36,$M4.1 30701 1019 755 -22153 -27315 0 0 *68
1581680586.48,$M4.1 30702 1019 755 -22153 -27315 0 0 *6B
1581680587.58,$M4.1 30703 1021 751 -22153 -27315 0 0 *65
1581680588.66,$M4.1 30704 1021 755 -22153 -27315 0 0 *66
1581680589.78,$M4.1 30705 1019 755 -22153 -27315 0 0 *6C
1581680590.9,$M4.1 30706 1015 755 -22153 -27315 0 0 *63
1581680592.02,$M4.1 30707 1019 751 -22153 -27315 0 0 *6A
1581680593.15,$M4.1 30708 1019 747 -22153 -27315 0 0 *62
1581680594.24,$M4.1 30709 1021 755 -22153 -27315 0 0 *6B
1581680595.34,$M4.1 30710 1021 755 -22153 -27315 0 0 *63
1581680596.44,$M4.1 30711 1019 751 -22153 -27315 0 0 *6D
1581680597.54,$M4.1 30712 1021 755 -22153 -27315 0 0 *61
1581680598.62,$M4.1 30713 1021 751 -22153 -27315 0 0 *64
1581680599.74,$M4.1 30714 1019 755 -22153 -27315 0 0 *6C
1581680600.88,$M4.1 30715 1019 747 -22153 -27315 0 0 *6E
1581680601.99,$M4.1 30716 1015 751 -22153 -27315 0 0 *66
1581680603.11,$M4.1 30717 1015 751 -22153 -27315 0 0 *67
1581680604.24,$M4.1 30718 1019 747 -22153 -27315 0 0 *63
1581680605.38,$M4.1 30719 1015 747 -22153 -27315 0 0 *6E
1581680606.49,$M4.1 30720 1015 751 -22153 -27315 0 0 *63
1581680607.61,$M4.1 30721 1015 751 -22153 -27315 0 0 *62
1581680608.73,$M4.1 30722 1019 755 -22153 -27315 0 0 *69
1581680609.86,$M4.1 30723 1019 747 -22153 -27315 0 0 *6B
1581680610.98,$M4.1 30724 1015 751 -22153 -27315 0 0 *67
1581680612.06,$M4.1 30725 1021 751 -22153 -27315 0 0 *61
1581680613.18,$M4.1 30726 1015 751 -22153 -27315 0 0 *65
1581680614.3,$M4.1 30727 1019 751 -22153 -27315 0 0 *68
1581680615.4,$M4.1 30728 1015 751 -22153 -27315 0 0 *6B
1581680616.52,$M4.1 30729 1019 755 -22153 -27315 0 0 *62
1581680617.63,$M4.1 30730 1015 751 -22153 -27315 0 0 *62
1581680618.75,$M4.1 30731 1015 755 -22153 -27315 0 0 *67
1581680619.89,$M4.1 30732 1015 747 -22153 -27315 0 0 *67
1581680621.02,$M4.1 30733 1015 747 -22153 -27315 0 0 *66
1581680622.13,$M4.1 30734 1015 741 -22153 -27315 0 0 *67
1581680623.27,$M4.1 30735 1015 747 -22153 -27315 0 0 *60
1581680624.42,$M4.1 30736 1015 747 -22153 -27315 0 0 *63
1581680625.52,$M4.1 30737 1015 751 -22153 -27315 0 0 *65
1581680626.63,$M4.1 30738 1019 755 -22153 -27315 0 0 *62
1581680627.75,$M4.1 30739 1019 755 -22153 -27315 0 0 *63
1581680628.87,$M4.1 30740 1019 759 -22153 -27315 0 0 *61
1581680629.95,$M4.1 30741 1021 759 -22153 -27315 0 0 *6B
1581680631.09,$M4.1 30742 1015 747 -22153 -27315 0 0 *60
1581680632.21,$M4.1 30743 1019 755 -22153 -27315 0 0 *6E
1581680633.32,$M4.1 30744 1015 759 -22153 -27315 0 0 *69
1581680634.44,$M4.1 30745 1019 751 -22153 -27315 0 0 *6C
1581680635.56,$M4.1 30746 1019 755 -22153 -27315 0 0 *6B
1581680636.67,$M4.1 30747 1015 755 -22153 -27315 0 0 *66
1581680637.79,$M4.1 30748 1015 751 -22153 -27315 0 0 *6D
1581680638.91,$M4.1 30749 1019 755 -22153 -27315 0 0 *64
1581680640.03,$M4.1 30750 1015 755 -22153 -27315 0 0 *60
1581680641.13,$M4.1 30751 1015 751 -22153 -27315 0 0 *65
1581680642.24,$M4.1 30752 1019 759 -22153 -27315 0 0 *62
1581680643.36,$M4.1 30753 1015 751 -22153 -27315 0 0 *67
1581680644.48,$M4.1 30754 1015 755 -22153 -27315 0 0 *64
1581680645.6,$M4.1 30755 1015 751 -22153 -27315 0 0 *61
1581680646.73,$M4.1 30756 1019 747 -22153 -27315 0 0 *69