#timestamp,LO_Frequency,Hit 
1501657215.3,286047028.9,N
1501657235.1,286047029.8,N
1501657255.8,286047027.1,N
1501657275.7,286047027.8,N
1501657295.5,286047029.6,N
1501657315.3,286047027.2,N
1501657335.2,286047028.0,N
1501657355.9,286047028.1,N
1501657375.7,286047029.3,N
1501657395.6,286047025.4,N
1501657415.4,286047026.0,N
1501657435.2,286047023.8,N
1501657455.0,286047025.6,N
1501657455.9,286047025.6,N
1501657475.8,286047028.4,N
1501657495.6,286047025.8,N
1501657515.4,286047024.5,N
1501657535.3,286047024.9,N
1501657555.1,286047026.5,N
1501657556.0,286047026.5,N
1501657575.8,286047027.4,N
1501657595.7,286047028.7,N
1501657615.5,286047029.9,N
1501657635.3,286047029.7,N
1501657655.2,286047027.9,N
1501657675.9,286047026.5,N
1501657695.7,286047028.1,N
1501657715.5,286047028.2,N
1501657735.4,286047024.7,N
1501657755.2,286047023.8,N
1501657775.0,286047025.1,N
1501657775.9,286047025.1,N
1501657795.8,286047024.0,N
1501657815.6,286047024.4,N
1501657835.4,286047022.1,N
1501657855.3,286047022.2,N
1501657875.1,286047023.4,N
1501657876.0,286047023.4,N
1501657895.8,286047020.7,N
1501657915.7,286047022.0,N
1501657935.5,286047023.4,N
1501657955.3,286047024.3,N
1501657975.1,286047023.8,N
1501657995.9,286047023.9,N
1501658015.7,286047025.7,N
1501658035.5,286047030.0,N
1501658055.4,286047028.7,N
1501658075.2,286047032.3,N
1501658095.0,286047032.8,N
1501658095.9,286047032.8,N
1501658115.8,286047031.5,N
1501658135.6,286047033.2,N
1501658155.4,286047029.7,N
1501658175.3,286047028.1,N
1501658195.1,286047027.2,N
1501658215.8,286047029.9,N
1501658235.7,286047029.4,N
1501658255.5,286047029.7,N
1501658275.3,286047031.4,N
1501658295.2,286047031.2,N
1501658315.9,286047028.7,N
1501658335.7,286047028.8,N
1501658355.6,286047027.1,N
1501658375.4,286047028.1,N
1501658395.2,286047027.4,N
1501658415.0,286047031.3,N
1501658415.9,286047031.3,N
1501658435.8,286047030.1,N
1501658455.6,286047033.1,N
1501658475.4,286047032.1,N
1501658495.3,286047031.9,N
1501658515.1,286047036.1,N
1501658516.0,286047036.1,N
1501658535.8,286047036.2,N
1501658555.7,286047033.1,N
1501658575.5,286047031.9,N
1501658595.3,286047031.9,N
1501658615.2,286047031.9,N
1501658635.9,286047031.7,N
1501658655.7,286047034.0,N
1501658675.5,286047032.9,N
1501658695.4,286047032.7,N
1501658715.2,286047033.1,N
1501658735.0,286047030.3,N
1501658735.9,286047030.3,N
1501658755.8,286047030.7,N
1501658775.6,286047031.4,N
1501658795.4,286047032.8,N
1501658815.3,286047032.8,N
1501658835.1,286047032.5,N
1501658836.0,286047032.5,N
1501658855.8,286047029.6,N
1501658875.7,286047029.4,N
1501658895.5,286047031.0,N
1501658915.3,286047030.5,N
1501658935.2,286047033.1,N
1501658955.9,286047028.7,N
1501658975.7,286047029.0,N
1501658995.5,286047031.9,N
1501659015.4,286047030.7,N
1501659035.2,286047028.6,N
1501659055.0,286047029.1,N
1501659055.9,286047029.1,N
1501659075.8,286047026.9,N
1501659095.6,286047028.7,N
1501659115.4,286047028.5,N
1501659135.3,286047031.5,N
1501659155.1,286047030.8,N
1501659156.0,286047030.8,N
1501659175.8,286047033.1,Y
1501659195.7,286047015.3,N
1501659215.5,286047014.8,N
1501659235.3,286047014.3,N
1501659255.2,286047016.2,N
1501659275.9,286047019.8,N
1501659295.7,286047019.2,N
1501659315.5,286047020.4,N
1501659335.4,286047018.3,N
1501659355.2,286047016.7,N
1501659375.0,286047019.8,N
1501659375.9,286047019.8,N
1501659395.8,286047018.1,N
1501659415.6,286047014.5,N
1501659435.4,286047014.9,N
1501659455.3,286047018.8,N
1501659475.1,286047018.5,N
1501659476.0,286047018.5,N
1501659495.8,286047018.1,N
1501659515.7,286047018.8,N
1501659535.5,286047013.0,N
1501659555.3,286047016.4,N
1501659575.2,286047019.7,N
1501659595.9,286047019.5,N
1501659615.7,286047016.5,N
1501659635.5,286047016.7,N
1501659655.4,286047016.6,N
1501659675.2,286047018.4,N
1501659695.0,286047020.4,N
1501659695.9,286047020.4,N
1501659715.8,286047016.5,N
1501659735.6,286047015.1,N
1501659755.4,286047011.1,N
1501659775.3,286047011.4,N
1501659795.1,286047011.7,N
1501659796.0,286047011.7,N
1501659815.8,286047011.8,N
1501659835.7,286047011.3,N
1501659855.5,286047013.5,N
1501659875.3,286047012.9,N
1501659895.1,286047014.8,N
1501659915.9,286047014.3,N
1501659935.7,286047016.8,N
1501659955.5,286047016.5,N
1501659975.4,286047017.3,N
1501659995.2,286047018.3,N
1501660015.0,286047017.8,N
1501660015.9,286047017.8,N
1501660035.8,286047014.1,N
1501660055.6,286047014.2,N
1501660075.4,286047012.6,N
1501660095.3,286047016.8,N
1501660115.1,286047016.8,N
1501660116.0,286047016.8,N
1501660135.8,286047016.4,N
1501660155.6,286047017.6,N
1501660175.5,286047019.1,N
1501660195.3,286047019.4,N
1501660215.1,286047018.0,N
1501660235.9,286047019.9,N
1501660255.7,286047019.4,N
1501660275.5,286047017.9,N
1501660295.4,286047017.5,N
1501660315.2,286047016.9,N
1501660335.0,286047015.1,N
1501660335.9,286047015.1,N
1501660355.8,286047013.1,N
1501660375.6,286047015.1,N
1501660395.4,286047012.8,N
1501660415.3,286047013.3,N
1501660435.1,286047011.6,N
1501660436.0,286047011.6,N
1501660455.8,286047009.7,N
1501660475.6,286047009.2,N
1501660495.5,286047006.7,N
1501660515.3,286047007.5,N
1501660535.1,286047004.6,N
1501660555.9,286047010.3,N
1501660575.7,286047008.0,N
1501660595.5,286047008.0,N
1501660615.4,286047012.2,N
1501660635.2,286047013.5,N
1501660655.0,286047015.4,N
1501660655.9,286047015.4,N
1501660675.8,286047012.8,N
1501660695.6,286047009.5,N
1501660715.4,286047010.6,N
1501660735.2,286047009.8,N
1501660755.1,286047009.6,N
1501660756.0,286047009.6,N
1501660775.8,286047007.9,N
1501660795.6,286047009.7,N
